"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.008","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.9730000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.014","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.9098000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.057","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.6761000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.079","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","29","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.085","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.4970000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.131","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7783000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.137","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.8234000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.249","17.000000","11:20:07 AM","2019-09-20","2019-12-20","98.5069740","98.5069740","5.9960","98.5555000","-","-","98.5069740","98.5069740","98.5069740","98.5069740","91","5.9960","5.9960","5.9960","5.9960","5.9960","5.9960",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.255","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.1595000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.307","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.9972000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.438","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.7319000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.446","0.500000","11:28:24 AM","2014-09-01","2020-03-01","100.1969190","100.1969190","5.5000","99.8261000","-","-","100.1969190","100.1969190","100.1969190","100.1969190","163","4.6410","4.6410","4.6410","4.6410","4.6410","4.6410",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.449","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8628000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.460","-","-","2018-12-06","2020-03-06","-","-","4.3000","101.1123000","101.2024000","4.1000","-","-","-","-","168","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.498","13.000000","10:21:34 AM","2019-09-20","2020-03-20","97.0083700","97.0083700","6.1000","97.0562000","-","-","97.0083700","97.0083700","97.0083700","97.0083700","182","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.507","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.6411000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.594","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","217","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.619","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.5544000","99.9116000","4.3000","-","-","-","-","226","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.679","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.6247000","100.7572000","4.1000","-","-","-","-","248","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.728","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","266","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.747","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.805","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.4640000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.824","-","-","2013-07-17","2020-07-17","-","-","7.5000","97.9468000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.860","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.7250000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.865","-","-","2019-02-01","2020-08-01","-","-","4.3000","102.0296000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.893","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.8258000","102.0006000","4.1000","-","-","-","-","326","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.923","1.541000","11:06:53 AM","2015-05-22","2020-08-22","99.7299480","99.7299480","7.5000","97.8024000","-","-","99.7299480","99.7299480","99.7299480","99.7299480","337","5.2925","5.2925","5.2925","5.2925","5.2925","5.2925",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.997","143.300000","10:21:39 AM","2019-09-20","2020-09-18","93.9221910","93.9221910","6.4000","93.9693000","-","-","93.9221910","93.9221910","93.9221910","93.9221910","364","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.046","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","382","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.057","1.000000","10:07:56 AM","2013-10-10","2020-10-10","100.3569140","100.3569140","4.9000","99.7202000","-","-","100.3569140","100.3569140","100.3569140","100.3569140","386","4.2700","4.2700","4.2700","4.2700","4.2700","4.2700",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.073","-","-","2015-07-16","2020-10-16","-","-","4.9000","101.3461000","101.9722000","4.3000","-","-","-","-","392","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.131","2.000000","11:28:12 AM","2015-08-06","2020-11-06","100.0769190","100.0769190","4.9000","99.5351000","100.1857000","4.3000","100.0769190","100.0769190","100.0769190","100.0769190","413","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.136","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0594000","100.6060000","4.3000","-","-","-","-","415","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.139","-","-","2018-11-09","2020-11-09","-","-","4.6000","102.7844000","103.0071000","4.4000","-","-","-","-","416","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.172","20.000000","11:57:13 AM","2013-11-21","2020-11-21","99.9005590","99.9005590","5.0000","99.3397000","100.1254000","4.3000","99.9005590","99.9005590","99.9005590","99.9005590","428","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.216","-","-","2018-12-07","2020-12-07","-","-","4.6000","102.8686000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.229","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4988000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.309","-","-","2019-07-10","2021-01-10","-","-","4.8000","101.1295000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.383","-","-","2014-02-06","2021-02-06","-","-","5.0000","100.2940000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.407","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.1229000","101.0663000","4.3000","-","-","-","-","514","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.435","-","-","2015-11-25","2021-02-25","-","-","5.0000","99.3292000","100.2862000","4.3000","-","-","-","-","524","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.440","0.100000","2:48:04 PM","2014-02-27","2021-02-27","101.2855780","101.2855780","5.0000","100.3285000","101.2907000","4.3000","101.2855780","101.2855780","101.2855780","101.2855780","526","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.503","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0210000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.528","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3767000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.533","-","-","2014-04-02","2021-04-02","-","-","5.0000","100.7238000","101.7517000","4.3000","-","-","-","-","560","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.552","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","567","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.632","-","-","2019-05-08","2021-05-08","-","-","4.8000","102.3291000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.635","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8869000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.643","-","-","2011-05-12","2021-05-12","-","-","5.0000","102.8083000","103.9271000","4.3000","-","-","-","-","600","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.662","0.400000","11:50:18 AM","2014-05-19","2021-05-19","100.4574290","100.4574290","5.5000","99.6733000","-","-","100.4574290","100.4574290","100.4574290","100.4574290","607","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.706","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.1863000","102.6802000","4.5000","-","-","-","-","623","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.711","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4309000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.771","-","-","2019-06-28","2021-06-28","-","-","4.8000","101.8073000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.785","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3785000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.807","1.000000","3:52:52 PM","2016-07-11","2021-07-11","97.6976190","97.6976190","6.3000","96.6977000","99.9057000","4.4000","97.6976190","97.6976190","97.6976190","97.6976190","660","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.843","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3961000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.881","0.150000","10:51:32 AM","2014-08-07","2021-08-07","100.4971850","100.4971850","7.7500","95.5864000","-","-","100.4971850","100.4971850","100.4971850","100.4971850","687","4.9150","4.9150","4.9150","4.9150","4.9150","4.9150",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.897","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4016000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.949","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9971000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.952","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0581000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.974","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1940000","101.5058000","4.4000","-","-","-","-","721","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.103","3.000000","2:52:38 PM","2016-10-27","2021-10-27","99.2109540","99.2109540","5.1000","97.8328000","99.2089000","4.4000","99.2109540","99.2109540","99.2109540","99.2109540","768","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.157","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2606000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.171","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","793","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.207","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6184000","102.0822000","4.4000","-","-","-","-","806","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.428","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3218000","100.9040000","4.4000","-","-","-","-","887","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.445","-","-","2017-03-01","2022-03-01","-","-","7.7500","93.5527000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.533","5.000000","2:42:50 PM","2012-04-02","2022-04-02","101.7363990","101.7363990","5.1000","103.5100000","105.2019000","4.4000","101.7363990","101.7363990","101.7363990","101.7363990","925","5.8480","5.8480","5.8480","5.8480","5.8480","5.8480",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.546","1.100000","2:03:10 PM","2017-04-07","2022-04-07","98.5736770","98.5736770","8.2500","93.0583000","-","-","98.5736770","98.5736770","98.5736770","98.5736770","930","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.557","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3353000","104.3122000","4.5000","-","-","-","-","934","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.568","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8071000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.593","2.000000","2:06:25 PM","2019-04-24","2022-04-24","104.3738080","104.3738080","5.9000","102.2246000","-","-","104.3738080","104.3738080","104.3738080","104.3738080","947","5.0200","5.0200","5.0200","5.0200","5.0200","5.0200",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.601","1.500000","10:38:45 AM","2012-04-27","2022-04-27","102.4063470","102.4063470","5.1000","102.1556000","103.8778000","4.4000","102.4063470","102.4063470","102.4063470","102.4063470","950","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.606","0.500000","10:42:36 AM","2015-04-29","2022-04-29","98.7905460","98.7905460","5.1000","98.5516000","100.2392000","4.4000","98.7905460","98.7905460","98.7905460","98.7905460","952","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.609","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.656","5.000000","3:26:45 PM","2019-05-17","2022-05-17","104.1234410","104.1234410","6.2500","99.9232000","-","-","104.1234410","104.1234410","104.1234410","104.1234410","970","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.658","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.669","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1856000","102.9482000","4.4000","-","-","-","-","975","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.702","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7592000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.710","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.820","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7953000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.820","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0507000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.877","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7475000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.916","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6388000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.003","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.102","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.201","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.239","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.255","0.080000","2:30:07 PM","2017-12-22","2022-12-22","98.3133810","98.3133810","6.7000","96.1619000","-","-","98.3133810","98.3133810","98.3133810","98.3133810","1,189","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.299","-","-","2017-07-07","2023-01-07","-","-","5.9000","97.4734000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.395","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.414","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.439","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.6565000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.444","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9623000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.494","-","-","2018-03-19","2023-03-19","-","-","5.1000","103.6539000","105.9528000","4.4000","-","-","-","-","1,276","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.598","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.617","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.7924000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.630","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.674","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.795","17.000000","2:36:27 PM","2016-07-07","2023-07-07","97.3065300","97.3065300","5.4500","94.7934000","-","-","97.3065300","97.3065300","97.3065300","97.3065300","1,386","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.806","5.000000","2:44:08 PM","2016-07-11","2023-07-11","95.8101780","95.8101780","6.7000","93.5291000","-","-","95.8101780","95.8101780","95.8101780","95.8101780","1,390","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.822","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6163000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.907","3.000000","11:00:48 AM","2018-08-17","2023-08-17","97.2328500","97.2328500","7.5750","97.2329000","-","-","97.2328500","97.2328500","97.2328500","97.2328500","1,427","7.5750","7.5750","7.5750","7.5750","7.5750","7.5750",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.918","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.997","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.041","1.200000","10:29:33 AM","2018-10-05","2023-10-05","105.2922610","106.5929643","6.0000","103.6424000","-","-","106.8531050","106.8531050","105.2922610","105.2922610","1,476","5.5500","5.1350","5.2042","5.5500","5.1350","5.5500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.047","1.000000","2:30:38 PM","2016-10-07","2023-10-07","97.1628100","97.1628100","5.5500","94.0703000","-","-","97.1628100","97.1628100","97.1628100","97.1628100","1,478","4.6700","4.6700","4.6700","4.6700","4.6700","4.6700",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.101","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5815000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.118","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.131","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.134","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7530000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.156","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.1058000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.170","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0617000","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.214","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.219","2.700000","3:29:43 PM","2016-12-09","2023-12-09","98.7250420","100.7361873","5.7000","97.9908000","-","-","101.9192140","101.9192140","98.7250420","98.7250420","1,541","5.5000","4.6500","4.9648","5.5000","4.6500","5.5000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.252","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6443000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.312","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
