Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.055,-,-,3/23/2018,9/23/2019,-,-,6.375,99.9049,-,-,-,-,-,-,20,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.06,-,-,3/29/2019,9/25/2019,-,-,6.5,99.6223,-,-,-,-,-,-,22,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.104,-,-,7/12/2019,10/11/2019,-,-,6.5,99.3364,-,-,-,-,-,-,38,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.126,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,46,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.131,-,-,10/26/2018,10/21/2019,-,-,6.5,99.1585,-,-,-,-,-,-,48,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.178,0.52,2:16:06 PM,8/7/2014,11/7/2019,99.998958,99.998958,6.5,99.6864,-,-,99.998958,99.998958,99.998958,99.998958,65,4.7,4.7,4.7,4.7,4.7,4.7
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.183,-,-,5/9/2014,11/9/2019,-,-,7,99.7551,-,-,-,-,-,-,67,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.301,-,-,12/27/2018,12/22/2019,-,-,7.5,97.7796,-,-,-,-,-,-,110,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.353,-,-,7/12/2019,1/10/2020,-,-,6.75,97.6563,-,-,-,-,-,-,129,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.485,-,-,2/27/2013,2/27/2020,-,-,7.875,98.5802,-,-,-,-,-,-,177,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.493,2,2:15:22 PM,9/1/2014,3/1/2020,100.241468,100.241468,5.5,99.807,-,-,100.241468,100.241468,100.241468,100.241468,180,4.6,4.6,4.6,4.6,4.6,4.6
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.496,-,-,9/2/2014,3/2/2020,-,-,7,99.8493,-,-,-,-,-,-,181,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.507,-,-,12/6/2018,3/6/2020,-,-,4.5,101.1294,-,-,-,-,-,-,185,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.553,-,-,3/29/2019,3/23/2020,-,-,6.875,96.3034,-,-,-,-,-,-,202,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.641,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.665,23.3,3:42:52 PM,5/3/2013,5/3/2020,99.613995,99.6305905,5,99.4514,-,-,100.00067,100.00067,99.613995,99.613995,243,4.75,4.15,4.7242,4.75,4.15,4.75
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.726,-,-,5/25/2018,5/25/2020,-,-,4.5,100.5314,-,-,-,-,-,-,265,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.775,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.794,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,290,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.851,-,-,7/12/2019,7/10/2020,-,-,7.25,94.1238,-,-,-,-,-,-,311,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.871,-,-,7/17/2013,7/17/2020,-,-,7.75,97.6125,-,-,-,-,-,-,318,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.906,-,-,8/5/2019,7/30/2020,-,-,7.75,93.367,-,-,-,-,-,-,331,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.912,-,-,2/1/2019,8/1/2020,-,-,4.7,101.7939,-,-,-,-,-,-,333,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.939,-,-,2/11/2019,8/11/2020,-,-,4.7,101.5644,-,-,-,-,-,-,343,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.969,-,-,5/22/2015,8/22/2020,-,-,7.5,97.6814,-,-,-,-,-,-,354,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.092,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,399,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.103,6,3:25:15 PM,10/10/2013,10/10/2020,100.526107,100.5309768,5,99.5989,-,-,100.555326,100.555326,100.526107,100.526107,403,4.125,4.1,4.1208,4.125,4.1,4.125
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.12,20,3:08:55 PM,7/16/2015,10/16/2020,101.301659,101.301659,5,101.3017,-,-,101.301659,101.301659,101.301659,101.301659,409,5,5,5,5,5,5
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.177,-,-,8/6/2015,11/6/2020,-,-,5,99.4012,-,-,-,-,-,-,430,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.183,-,-,11/8/2013,11/8/2020,-,-,4.8,100.0625,-,-,-,-,-,-,432,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.185,3.5,9:30:00 AM,11/9/2018,11/9/2020,102.9477,102.8297936,4.795,102.6852,103.3201,4.25,102.782631,102.9477,102.782631,102.9477,433,4.575,4.7,4.6643,4.7,4.575,4.575
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.218,-,-,11/21/2013,11/21/2020,-,-,5.1,99.1949,-,-,-,-,-,-,445,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.262,-,-,12/7/2018,12/7/2020,-,-,4.8,102.7446,-,-,-,-,-,-,461,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.276,-,-,12/12/2013,12/12/2020,-,-,4.8,99.478,-,-,-,-,-,-,466,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.355,-,-,7/10/2019,1/10/2021,-,-,4.9,101.0428,-,-,-,-,-,-,495,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.429,5,3:49:47 PM,2/6/2014,2/6/2021,100.305302,100.305302,5.1,100.1687,-,-,100.305302,100.305302,100.305302,100.305302,522,5,5,5,5,5,5
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.454,-,-,11/15/2013,2/15/2021,-,-,5.1,99.9892,-,-,-,-,-,-,531,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.481,22,3:09:57 PM,11/25/2015,2/25/2021,100.012918,99.5001407,5.1,99.1654,-,-,99.448863,100.012918,99.448863,100.012918,541,4.5,4.9,4.8636,4.9,4.5,4.5
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.487,-,-,2/27/2014,2/27/2021,-,-,5.1,100.2019,-,-,-,-,-,-,543,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.55,-,-,12/22/2015,3/22/2021,-,-,6.55,100.2391,-,-,-,-,-,-,566,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.574,0.38,2:22:29 PM,3/31/2014,3/31/2021,100.373587,100.373587,5.5,99.3548,-,-,100.373587,100.373587,100.373587,100.373587,575,4.82,4.82,4.82,4.82,4.82,4.82
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.58,-,-,4/2/2014,4/2/2021,-,-,5.1,100.5945,-,-,-,-,-,-,577,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.599,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,584,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.678,-,-,5/8/2019,5/8/2021,-,-,4.85,102.321,-,-,-,-,-,-,613,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.681,-,-,5/9/2014,5/9/2021,-,-,8,96.7934,-,-,-,-,-,-,614,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.689,-,-,5/12/2011,5/12/2021,-,-,5.1,102.7323,-,-,-,-,-,-,617,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.708,-,-,5/19/2014,5/19/2021,-,-,5.5,99.6626,-,-,-,-,-,-,624,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.752,-,-,6/4/2019,6/4/2021,-,-,4.9,102.0841,-,-,-,-,-,-,640,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.758,-,-,6/6/2014,6/6/2021,-,-,6.3,98.3848,-,-,-,-,-,-,642,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.818,-,-,6/28/2019,6/28/2021,-,-,4.75,101.9453,102.8251,4.25,-,-,-,-,664,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.832,5,9:57:53 AM,7/3/2019,7/3/2021,100.99597,100.99597,5.25,100.4317,-,-,100.99597,100.99597,100.99597,100.99597,669,4.925,4.925,4.925,4.925,4.925,4.925
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.854,-,-,7/11/2016,7/11/2021,-,-,6.3,96.6057,-,-,-,-,-,-,677,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.889,-,-,7/24/2019,7/24/2021,-,-,4.9,101.2534,-,-,-,-,-,-,690,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.927,-,-,8/7/2014,8/7/2021,-,-,7.75,95.4715,-,-,-,-,-,-,704,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.944,-,-,8/13/2019,8/13/2021,-,-,4.9,100.4129,-,-,-,-,-,-,710,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.996,-,-,9/1/2014,9/1/2021,-,-,5.75,98.9728,-,-,-,-,-,-,729,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.999,-,-,9/2/2014,9/2/2021,-,-,7.5,99.0369,-,-,-,-,-,-,730,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.021,-,-,9/10/2014,9/10/2021,-,-,5.1,100.1995,-,-,-,-,-,-,738,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.149,-,-,10/27/2016,10/27/2021,-,-,5.1,97.7811,-,-,-,-,-,-,785,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.204,-,-,11/16/2018,11/16/2021,-,-,9.25,96.1753,-,-,-,-,-,-,805,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.218,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,810,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.253,-,-,12/4/2014,12/4/2021,-,-,5.1,100.6339,-,-,-,-,-,-,823,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.475,-,-,2/23/2015,2/23/2022,-,-,5.1,99.3104,-,-,-,-,-,-,904,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.491,3,3:47:00 PM,3/1/2017,3/1/2022,98.955885,98.6229683,6.3,96.6213,-,-,97.957135,98.955885,97.957135,98.955885,910,5.275,5.7087,5.4196,5.7087,5.275,5.275
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.579,-,-,4/2/2012,4/2/2022,-,-,5.1,103.5753,-,-,-,-,-,-,942,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.593,10,3:35:34 PM,4/7/2017,4/7/2022,101.679573,101.679573,6.5,96.9016,-,-,101.679573,101.679573,101.679573,101.679573,947,4.5,4.5,4.5,4.5,4.5,4.5
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.604,-,-,4/11/2019,4/11/2022,-,-,4.89,103.4241,105.0239,4.25,-,-,-,-,951,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.615,-,-,4/15/2019,4/15/2022,-,-,6.05,104.2468,-,-,-,-,-,-,955,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.639,3.6,2:34:18 PM,4/24/2019,4/24/2022,104.823293,104.5713887,6.15,101.6537,-,-,103.504561,105.140121,103.504561,104.823293,964,4.875,5.4,4.9757,5.4,4.75,4.875
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.648,-,-,4/27/2012,4/27/2022,-,-,5.1,102.1947,-,-,-,-,-,-,967,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.653,-,-,4/29/2015,4/29/2022,-,-,5.1,98.5227,-,-,-,-,-,-,969,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.656,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.702,-,-,5/17/2019,5/17/2022,-,-,6.25,99.9205,-,-,-,-,-,-,987,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.705,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.716,-,-,5/22/2015,5/22/2022,-,-,5.1,101.2085,-,-,-,-,-,-,992,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.749,-,-,6/3/2019,6/3/2022,-,-,4.9,102.8112,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.757,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.867,-,-,7/16/2015,7/16/2022,-,-,7,97.7572,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.867,27.7,3:56:32 PM,7/16/2012,7/16/2022,105.251173,105.251173,5.75,103.1055,-,-,105.251173,105.251173,105.251173,105.251173,"1,047",4.95,4.95,4.95,4.95,4.95,4.95
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.924,-,-,8/6/2015,8/6/2022,-,-,5.2,99.4744,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.962,1.62,3:23:27 PM,8/20/2015,8/20/2022,97.998888,100.1716608,6.25,97.6008,-,-,101.51878,101.51878,97.998888,97.998888,"1,082",6.1,4.802,5.2988,6.1,4.802,6.1
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.05,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.149,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.247,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.285,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.302,5.36,3:02:28 PM,12/22/2017,12/22/2022,100.133926,100.9321495,6.625,96.3202,-,-,102.513517,102.513517,100.133926,100.133926,"1,206",5.33,4.55,5.0679,5.33,4.55,5.33
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.346,-,-,7/7/2017,1/7/2023,-,-,5.95,97.2874,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.441,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.461,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,264",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.485,-,-,2/27/2013,2/27/2023,-,-,8.25,90.5339,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.491,-,-,3/1/2018,3/1/2023,-,-,6,98.9518,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.54,-,-,3/19/2018,3/19/2023,-,-,5.2,103.3751,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.644,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.663,1,2:25:20 PM,5/3/2013,5/3/2023,99.203828,99.203828,5.2,98.4475,-,-,99.203828,99.203828,99.203828,99.203828,"1,338",4.97,4.97,4.97,4.97,4.97,4.97
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.677,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.721,5,2:32:48 PM,11/24/2017,5/24/2023,98.11703,98.11703,-,-,-,-,98.11703,98.11703,98.11703,98.11703,"1,359",4.3,4.3,4.3,4.3,4.3,4.3
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.841,-,-,7/7/2016,7/7/2023,-,-,5.45,94.7274,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.852,1.2,11:19:52 AM,7/11/2016,7/11/2023,96.16991,96.16991,6.7,93.4495,-,-,96.16991,96.16991,96.16991,96.16991,"1,407",5.875,5.875,5.875,5.875,5.875,5.875
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.869,-,-,7/17/2013,7/17/2023,-,-,5.2,100.2739,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.953,-,-,8/17/2018,8/17/2023,-,-,7.425,97.7037,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.964,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.044,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,477",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.088,1,9:29:10 AM,10/5/2018,10/5/2023,107.708685,107.708685,6,103.6831,-,-,107.708685,107.708685,107.708685,107.708685,"1,493",4.93,4.93,4.93,4.93,4.93,4.93
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.093,-,-,10/7/2016,10/7/2023,-,-,5.6,93.8249,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.148,0.5,2:48:42 PM,10/27/2016,10/27/2023,99.892796,99.892796,7.5,89.4668,-,-,99.892796,99.892796,99.892796,99.892796,"1,515",4.55,4.55,4.55,4.55,4.55,4.55
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.164,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.178,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.181,-,-,11/8/2013,11/8/2023,-,-,5.3,100.4948,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.203,-,-,11/16/2018,11/16/2023,-,-,9.75,93.0317,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.216,-,-,11/21/2013,11/21/2023,-,-,6.25,93.9967,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.26,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.266,-,-,12/9/2016,12/9/2023,-,-,5.8,97.5998,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.298,-,-,12/21/2018,12/21/2023,-,-,6.625,105.1031,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.359,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.37,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.392,-,-,1/24/2014,1/24/2024,-,-,6.1,100.1723,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.394,-,-,10/25/2018,1/25/2024,-,-,5.95,105.9848,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.408,2,3:01:57 PM,7/30/2013,1/30/2024,99.916967,99.916967,5.2,99.2166,-,-,99.916967,99.916967,99.916967,99.916967,"1,610",5.02,5.02,5.02,5.02,5.02,5.02
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.427,2.7,9:22:38 AM,2/6/2014,2/6/2024,100.712366,100.712366,7,93.5092,-,-,100.712366,100.712366,100.712366,100.712366,"1,617",5.1,5.1,5.1,5.1,5.1,5.1
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.435,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.485,-,-,2/27/2014,2/27/2024,-,-,7,93.5556,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.493,-,-,3/1/2017,3/1/2024,-,-,6.45,95.4841,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.553,-,-,3/23/2017,3/23/2024,-,-,6.45,97.4846,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.567,-,-,3/28/2017,3/28/2024,-,-,7,93.6526,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.567,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.575,-,-,3/31/2014,3/31/2024,-,-,7.125,93.7038,-,-,-,-,-,-,"1,671",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.58,-,-,4/2/2014,4/2/2024,-,-,8.5,90.6721,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.586,2,3:31:33 PM,10/4/2018,4/4/2024,100.240674,100.240674,-,-,-,-,100.240674,100.240674,100.240674,100.240674,"1,675",5.315,5.315,5.315,5.315,5.315,5.315
