Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.057,-,-,3/23/2018,9/23/2019,-,-,6.375,99.8999,-,-,-,-,-,-,21,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.063,-,-,3/29/2019,9/25/2019,-,-,6.5,99.6043,-,-,-,-,-,-,23,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.107,-,-,7/12/2019,10/11/2019,-,-,6.5,99.3186,-,-,-,-,-,-,39,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.129,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,47,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.134,-,-,10/26/2018,10/21/2019,-,-,6.5,99.1408,-,-,-,-,-,-,49,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.181,-,-,8/7/2014,11/7/2019,-,-,6.5,99.6816,-,-,-,-,-,-,66,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.186,-,-,5/9/2014,11/9/2019,-,-,7,99.7516,-,-,-,-,-,-,68,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.304,-,-,12/27/2018,12/22/2019,-,-,7.5,97.7597,-,-,-,-,-,-,111,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.356,-,-,7/12/2019,1/10/2020,-,-,6.75,97.6384,-,-,-,-,-,-,130,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.487,-,-,2/27/2013,2/27/2020,-,-,7.875,98.5723,-,-,-,-,-,-,178,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.496,17.738,9:38:40 AM,9/1/2014,3/1/2020,100.34234,100.34234,5.5,99.806,-,-,100.34234,100.34234,100.34234,100.34234,181,4.4,4.4,4.4,4.4,4.4,4.4
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.498,-,-,9/2/2014,3/2/2020,-,-,7,99.8486,-,-,-,-,-,-,182,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.509,-,-,12/6/2018,3/6/2020,-,-,4.5,101.1477,-,-,-,-,-,-,186,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.556,-,-,3/29/2019,3/23/2020,-,-,6.875,96.2856,-,-,-,-,-,-,203,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.643,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.668,3,2:12:21 PM,5/3/2013,5/3/2020,99.546028,99.546028,5,99.4491,-,-,99.546028,99.546028,99.546028,99.546028,244,4.85,4.85,4.85,4.85,4.85,4.85
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.728,-,-,5/25/2018,5/25/2020,-,-,4.5,100.5334,-,-,-,-,-,-,266,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.778,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,284,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.797,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,291,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.854,-,-,7/12/2019,7/10/2020,-,-,7.25,94.106,-,-,-,-,-,-,312,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.873,-,-,7/17/2013,7/17/2020,-,-,7.75,97.6052,-,-,-,-,-,-,319,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.909,-,-,8/5/2019,7/30/2020,-,-,7.75,93.3483,-,-,-,-,-,-,332,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.914,-,-,2/1/2019,8/1/2020,-,-,4.7,101.7993,-,-,-,-,-,-,334,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.942,-,-,2/11/2019,8/11/2020,-,-,4.7,101.569,-,-,-,-,-,-,344,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.972,-,-,5/22/2015,8/22/2020,-,-,7.5,97.6751,-,-,-,-,-,-,355,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.095,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.106,-,-,10/10/2013,10/10/2020,-,-,5,99.5978,-,-,-,-,-,-,404,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.123,-,-,7/16/2015,10/16/2020,-,-,5,101.3048,101.5781,4.75,-,-,-,-,410,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.18,-,-,8/6/2015,11/6/2020,-,-,5,99.3999,-,-,-,-,-,-,431,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.185,-,-,11/8/2013,11/8/2020,-,-,4.8,100.0627,-,-,-,-,-,-,433,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.188,5.2,3:52:20 PM,11/9/2018,11/9/2020,102.563467,102.563467,4.795,102.6914,103.3277,4.25,102.563467,102.563467,102.563467,102.563467,434,4.9,4.9,4.9,4.9,4.9,4.9
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.221,-,-,11/21/2013,11/21/2020,-,-,5.1,99.1931,-,-,-,-,-,-,446,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.265,-,-,12/7/2018,12/7/2020,-,-,4.8,102.7504,-,-,-,-,-,-,462,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.279,-,-,12/12/2013,12/12/2020,-,-,4.8,99.4768,-,-,-,-,-,-,467,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.358,-,-,7/10/2019,1/10/2021,-,-,4.9,101.0449,-,-,-,-,-,-,496,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.432,2,11:56:21 AM,2/6/2014,2/6/2021,100.783773,100.783773,5.1,100.169,-,-,100.783773,100.783773,100.783773,100.783773,523,4.65,4.65,4.65,4.65,4.65,4.65
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.457,1.5,10:04:14 AM,11/15/2013,2/15/2021,100.859322,100.6157503,5.1,99.9893,-,-,100.128607,100.859322,100.128607,100.859322,532,4.477,5,4.6513,5,4.477,4.477
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.484,-,-,11/25/2015,2/25/2021,-,-,5.1,99.164,-,-,-,-,-,-,542,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.489,8,9:54:51 AM,2/27/2014,2/27/2021,100.202998,100.202998,5.1,100.2025,-,-,100.202998,100.202998,100.202998,100.202998,544,5.1,5.1,5.1,5.1,5.1,5.1
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.552,-,-,12/22/2015,3/22/2021,-,-,6.55,100.2395,-,-,-,-,-,-,567,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.577,-,-,3/31/2014,3/31/2021,-,-,5.5,99.3537,-,-,-,-,-,-,576,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.582,-,-,4/2/2014,4/2/2021,-,-,5.1,100.5954,-,-,-,-,-,-,578,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.602,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,585,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.681,-,-,5/8/2019,5/8/2021,-,-,4.85,102.3247,-,-,-,-,-,-,614,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.684,-,-,5/9/2014,5/9/2021,-,-,8,96.7885,-,-,-,-,-,-,615,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.692,-,-,5/12/2011,5/12/2021,-,-,5.1,102.7367,-,-,-,-,-,-,618,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.711,1.91,9:24:59 AM,5/19/2014,5/19/2021,100.962653,100.962653,5.5,99.6621,-,-,100.962653,100.962653,100.962653,100.962653,625,4.7,4.7,4.7,4.7,4.7,4.7
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.755,1,3:35:41 PM,6/4/2019,6/4/2021,102.084134,102.084134,4.9,102.0841,-,-,102.084134,102.084134,102.084134,102.084134,641,4.9,4.9,4.9,4.9,4.9,4.9
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.76,0.05,3:10:44 PM,6/6/2014,6/6/2021,98.463627,98.463627,6.3,98.3824,-,-,98.463627,98.463627,98.463627,98.463627,643,6.25,6.25,6.25,6.25,6.25,6.25
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.821,-,-,6/28/2019,6/28/2021,-,-,4.75,101.9481,102.8292,4.25,-,-,-,-,665,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.834,5,2:15:54 PM,7/3/2019,7/3/2021,100.4322644,100.4322644,5.25,100.4323,-,-,100.4322644,100.4322644,100.4322644,100.4322644,670,5.25,5.25,5.25,5.25,5.25,5.25
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.856,-,-,7/11/2016,7/11/2021,-,-,6.3,96.6009,-,-,-,-,-,-,678,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.892,-,-,7/24/2019,7/24/2021,-,-,4.9,101.2552,-,-,-,-,-,-,691,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.93,-,-,8/7/2014,8/7/2021,-,-,7.75,95.4655,-,-,-,-,-,-,705,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.947,-,-,8/13/2019,8/13/2021,-,-,4.9,100.4135,-,-,-,-,-,-,711,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.999,100,9:24:01 AM,9/1/2014,9/1/2021,100.473688,100.473688,5.75,98.9715,-,-,100.473688,100.473688,100.473688,100.473688,730,4.95,4.95,4.95,4.95,4.95,4.95
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.001,-,-,9/2/2014,9/2/2021,-,-,7.5,99.0359,-,-,-,-,-,-,731,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.023,-,-,9/10/2014,9/10/2021,-,-,5.1,100.1997,-,-,-,-,-,-,739,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.152,1,2:24:13 PM,10/27/2016,10/27/2021,96.982715,96.982715,5.1,97.7784,-,-,96.982715,96.982715,96.982715,96.982715,786,5.5,5.5,5.5,5.5,5.5,5.5
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.207,-,-,11/16/2018,11/16/2021,-,-,9.25,96.1708,-,-,-,-,-,-,806,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.22,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,811,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.256,-,-,12/4/2014,12/4/2021,-,-,5.1,100.6339,-,-,-,-,-,-,824,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.478,-,-,2/23/2015,2/23/2022,-,-,5.1,99.3098,-,-,-,-,-,-,905,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.494,5,3:15:37 PM,3/1/2017,3/1/2022,100.64248,100.64248,6.3,96.6179,-,-,100.64248,100.64248,100.64248,100.64248,911,4.55,4.55,4.55,4.55,4.55,4.55
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.582,-,-,4/2/2012,4/2/2022,-,-,5.1,103.5787,-,-,-,-,-,-,943,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.595,19.6,3:44:16 PM,4/7/2017,4/7/2022,99.378383,99.378383,6.5,96.8985,-,-,99.378383,99.378383,99.378383,99.378383,948,5.45,5.45,5.45,5.45,5.45,5.45
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.606,-,-,4/11/2019,4/11/2022,-,-,4.89,103.4275,105.029,4.25,-,-,-,-,952,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.617,-,-,4/15/2019,4/15/2022,-,-,6.05,104.251,-,-,-,-,-,-,956,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.642,52.5,3:22:20 PM,4/24/2019,4/24/2022,104.828069,104.5257092,6.15,101.6553,-,-,104.507563,105.145218,104.507563,104.828069,965,4.875,5,4.9929,5,4.75,4.875
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.65,1.7,9:55:34 AM,4/27/2012,4/27/2022,102.948307,102.948307,5.1,102.1968,-,-,102.948307,102.948307,102.948307,102.948307,968,4.8,4.8,4.8,4.8,4.8,4.8
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.656,-,-,4/29/2015,4/29/2022,-,-,5.1,98.5212,-,-,-,-,-,-,970,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.658,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,971,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.705,2,11:37:31 AM,5/17/2019,5/17/2022,102.030515,102.030515,6.25,99.9204,-,-,102.030515,102.030515,102.030515,102.030515,988,5.4,5.4,5.4,5.4,5.4,5.4
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.708,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.719,-,-,5/22/2015,5/22/2022,-,-,5.1,101.2097,-,-,-,-,-,-,993,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.752,-,-,6/3/2019,6/3/2022,-,-,4.9,102.814,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.76,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.869,-,-,7/16/2015,7/16/2022,-,-,7,97.7553,102.3301,5.25,-,-,-,-,"1,048",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.869,-,-,7/16/2012,7/16/2022,-,-,5.75,103.1084,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.927,-,-,8/6/2015,8/6/2022,-,-,5.2,99.474,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.965,-,-,8/20/2015,8/20/2022,-,-,6.25,97.5989,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.053,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.151,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.25,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.288,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.305,1.15,11:42:40 AM,12/22/2017,12/22/2022,102.206558,102.206558,6.625,96.3173,-,-,102.206558,102.206558,102.206558,102.206558,"1,207",4.65,4.65,4.65,4.65,4.65,4.65
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.348,-,-,7/7/2017,1/7/2023,-,-,5.95,97.2854,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.444,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.463,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.488,-,-,2/27/2013,2/27/2023,-,-,8.25,90.5275,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.494,-,-,3/1/2018,3/1/2023,-,-,6,98.9512,100.5114,5.5,-,-,-,-,"1,276",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.543,-,-,3/19/2018,3/19/2023,-,-,5.2,103.3774,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.647,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.666,3.1,9:57:19 AM,5/3/2013,5/3/2023,98.527154,98.527154,5.2,98.4464,-,-,98.527154,98.527154,98.527154,98.527154,"1,339",5.175,5.175,5.175,5.175,5.175,5.175
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.68,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.723,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.844,4,3:15:52 PM,7/7/2016,7/7/2023,97.615077,97.615077,5.45,94.724,-,-,97.615077,97.615077,97.615077,97.615077,"1,404",4.6,4.6,4.6,4.6,4.6,4.6
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.855,-,-,7/11/2016,7/11/2023,-,-,6.7,93.4453,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.871,-,-,7/17/2013,7/17/2023,-,-,5.2,100.274,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.956,-,-,8/17/2018,8/17/2023,-,-,7.425,97.7024,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.967,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.047,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.09,-,-,10/5/2018,10/5/2023,-,-,6,103.6853,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.096,21,3:23:11 PM,10/7/2016,10/7/2023,97.379747,97.3936087,5.6,93.8211,-,-,97.452521,97.452521,97.379747,97.379747,"1,496",4.6,4.58,4.5962,4.6,4.58,4.6
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.151,-,-,10/27/2016,10/27/2023,-,-,7.5,89.4608,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.167,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.181,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.183,-,-,11/8/2013,11/8/2023,-,-,5.3,100.4951,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.205,-,-,11/16/2018,11/16/2023,-,-,9.75,93.0279,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.219,-,-,11/21/2013,11/21/2023,-,-,6.25,93.9934,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.263,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.268,-,-,12/9/2016,12/9/2023,-,-,5.8,97.5985,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.301,8,11:44:52 AM,12/21/2018,12/21/2023,109.703187,109.8036925,6.625,105.1058,-,-,109.904198,109.904198,109.703187,109.703187,"1,571",5.45,5.4,5.425,5.45,5.4,5.45
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.361,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.372,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.394,-,-,1/24/2014,1/24/2024,-,-,6.1,100.1724,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.397,-,-,10/25/2018,1/25/2024,-,-,5.95,105.9882,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.411,3.1,2:18:59 PM,7/30/2013,1/30/2024,100.781766,100.781766,5.2,99.2163,-,-,100.781766,100.781766,100.781766,100.781766,"1,611",4.8,4.8,4.8,4.8,4.8,4.8
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.43,-,-,2/6/2014,2/6/2024,-,-,7,93.5058,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.438,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.487,-,-,2/27/2014,2/27/2024,-,-,7,93.5525,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.496,2,3:49:45 PM,3/1/2017,3/1/2024,97.5834083,97.5834083,6.45,95.4818,-,-,97.5834083,97.5834083,97.5834083,97.5834083,"1,642",5.9,5.9,5.9,5.9,5.9,5.9
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.556,-,-,3/23/2017,3/23/2024,-,-,6.45,97.4832,-,-,-,-,-,-,"1,664",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.569,-,-,3/28/2017,3/28/2024,-,-,7,93.6492,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.569,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.578,-,-,3/31/2014,3/31/2024,-,-,7.125,93.7005,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.583,-,-,4/2/2014,4/2/2024,-,-,8.5,90.6672,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
