"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.005","-","-","2019-03-29","2019-09-25","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.049","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.6940000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.071","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","26","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.077","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.5149000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.123","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7832000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.129","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.8271000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.241","-","-","2019-09-20","2019-12-20","-","-","5.9960","98.5717000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.246","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.1796000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.298","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.0152000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.430","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.7399000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.438","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8271000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.441","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8635000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.452","4.400000","2:44:21 PM","2018-12-06","2020-03-06","101.1055140","101.1055140","4.3000","101.1055000","101.1951000","4.1000","101.1055140","101.1055140","101.1055140","101.1055140","165","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.490","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.0722000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.498","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.6589000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.586","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","214","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.611","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.5565000","99.9120000","4.3000","-","-","-","-","223","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.671","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.6221000","100.7541000","4.1000","-","-","-","-","245","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.720","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","263","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.739","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","270","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.797","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.4820000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.816","1.000000","2:01:26 PM","2013-07-17","2020-07-17","100.0676650","100.0676650","7.7500","97.7609000","-","-","100.0676650","100.0676650","100.0676650","100.0676650","298","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.851","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.7439000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.857","-","-","2019-02-01","2020-08-01","-","-","4.3000","102.0231000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.884","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.8201000","101.9944000","4.1000","-","-","-","-","323","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.914","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.8088000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.988","-","-","2019-09-20","2020-09-18","-","-","6.4000","93.9850000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.038","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","379","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.049","-","-","2013-10-10","2020-10-10","-","-","4.9000","99.7210000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.065","-","-","2015-07-16","2020-10-16","-","-","4.9000","101.3427000","101.9672000","4.3000","-","-","-","-","389","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.123","-","-","2015-08-06","2020-11-06","-","-","4.9000","99.5362000","100.1853000","4.3000","-","-","-","-","410","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.128","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0592000","100.6046000","4.3000","-","-","-","-","412","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.131","-","-","2018-11-09","2020-11-09","-","-","4.6000","102.7777000","102.9999000","4.4000","-","-","-","-","413","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.164","-","-","2013-11-21","2020-11-21","-","-","4.9000","99.4527000","100.1251000","4.3000","-","-","-","-","425","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.207","4.300000","3:40:34 PM","2018-12-07","2020-12-07","102.9670910","102.9670910","4.6000","102.8621000","-","-","102.9670910","102.9670910","102.9670910","102.9670910","441","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.221","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4999000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.300","-","-","2019-07-10","2021-01-10","-","-","4.8000","101.1271000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.374","-","-","2014-02-06","2021-02-06","-","-","5.0000","100.2934000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.399","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.1226000","101.0643000","4.3000","-","-","-","-","511","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.426","-","-","2015-11-25","2021-02-25","-","-","5.0000","99.3304000","100.2857000","4.3000","-","-","-","-","521","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.432","0.300000","9:44:20 AM","2014-02-27","2021-02-27","101.4263490","101.4263490","5.0000","100.3278000","101.2881000","4.3000","101.4263490","101.4263490","101.4263490","101.4263490","523","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.495","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0209000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.520","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3778000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.525","-","-","2014-04-02","2021-04-02","-","-","5.0000","100.7227000","101.7488000","4.3000","-","-","-","-","557","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.544","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.624","-","-","2019-05-08","2021-05-08","-","-","4.8000","102.3253000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.626","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8919000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.635","0.100000","11:42:25 AM","2011-05-12","2021-05-12","103.7140420","103.7140420","5.0000","102.8037000","103.9207000","4.3000","103.7140420","103.7140420","103.7140420","103.7140420","597","4.4250","4.4250","4.4250","4.4250","4.4250","4.4250",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.654","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6739000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.697","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.1828000","102.6759000","4.5000","-","-","-","-","620","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.703","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4333000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.763","-","-","2019-06-28","2021-06-28","-","-","4.8000","101.8047000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.777","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3781000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.799","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.7026000","99.9059000","4.4000","-","-","-","-","657","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.834","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3941000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.873","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5925000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.889","5.000000","10:45:15 AM","2019-08-13","2021-08-13","100.4010700","100.4010700","4.9000","100.4011000","-","-","100.4010700","100.4010700","100.4010700","100.4010700","690","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.941","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9984000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.944","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0592000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.966","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1937000","101.5037000","4.4000","-","-","-","-","718","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.094","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8356000","99.2099000","4.4000","-","-","-","-","765","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.149","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2652000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.163","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","790","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.198","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6176000","102.0797000","4.4000","-","-","-","-","803","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.420","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3224000","100.9029000","4.4000","-","-","-","-","884","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.437","-","-","2017-03-01","2022-03-01","-","-","7.7500","93.5594000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.524","5.000000","3:41:02 PM","2012-04-02","2022-04-02","101.7395330","101.7395330","5.1000","103.5066000","105.1967000","4.4000","101.7395330","101.7395330","101.7395330","101.7395330","922","5.8460","5.8460","5.8460","5.8460","5.8460","5.8460",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.538","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.0653000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.549","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3319000","104.3078000","4.5000","-","-","-","-","931","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.560","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8034000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.585","2.000000","3:38:33 PM","2019-04-24","2022-04-24","104.3447530","104.1641560","5.9000","102.2224000","-","-","103.9835590","104.3447530","103.9835590","104.3447530","944","5.0300","5.1750","5.1025","5.1750","5.0300","5.0300",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.593","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1536000","103.8739000","4.4000","-","-","-","-","947","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.598","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5531000","100.2391000","4.4000","-","-","-","-","949","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.601","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.648","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9234000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.650","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.661","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1844000","102.9452000","4.4000","-","-","-","-","972","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.694","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7565000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.702","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.812","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7974000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.812","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0479000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.869","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7477000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.908","4.000000","3:12:13 PM","2015-08-20","2022-08-20","102.0452580","102.0452580","6.2500","97.6408000","-","-","102.0452580","102.0452580","102.0452580","102.0452580","1,062","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.995","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.094","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.192","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.231","3.000000","3:38:31 PM","2017-06-16","2022-12-16","95.8520190","95.8520190","-","-","-","-","95.8520190","95.8520190","95.8520190","95.8520190","1,180","5.5370","5.5370","5.5370","5.5370","5.5370","5.5370",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.247","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.1647000","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.291","-","-","2017-07-07","2023-01-07","-","-","5.9000","97.4754000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.387","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.406","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.431","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.6630000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.436","0.400000","2:42:27 PM","2018-03-01","2023-03-01","100.4998100","100.4998100","6.0000","98.9628000","-","-","100.4998100","100.4998100","100.4998100","100.4998100","1,255","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.485","1.000000","2:55:47 PM","2018-03-19","2023-03-19","101.5662460","101.5662460","5.1000","103.6511000","105.9484000","4.4000","101.5662460","101.5662460","101.5662460","101.5662460","1,273","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.589","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.608","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.7933000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.622","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.666","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.786","1.000000","11:54:44 AM","2016-07-07","2023-07-07","97.1386520","97.1386520","5.4500","94.7968000","-","-","97.1386520","97.1386520","97.1386520","97.1386520","1,383","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.797","5.000000","3:41:47 PM","2016-07-11","2023-07-11","95.8952320","95.8952320","6.7000","93.5333000","-","-","95.8952320","95.8952320","95.8952320","95.8952320","1,387","5.9750","5.9750","5.9750","5.9750","5.9750","5.9750",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.814","10.700000","3:40:05 PM","2013-07-17","2023-07-17","99.2432890","99.2432890","5.1000","100.6159000","-","-","99.2432890","99.2432890","99.2432890","99.2432890","1,393","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.899","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2345000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.910","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.989","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.033","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6403000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.038","6.500000","3:04:44 PM","2016-10-07","2023-10-07","97.2363070","97.2363070","5.5500","94.0741000","-","-","97.2363070","97.2363070","97.2363070","97.2363070","1,475","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.093","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5876000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.110","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.123","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.126","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7532000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.148","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.1098000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.162","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0651000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.205","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.211","-","-","2016-12-09","2023-12-09","-","-","5.7000","97.9920000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.244","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6421000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.304","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.315","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.337","-","-","2014-01-24","2024-01-24","-","-","5.9500","100.7406000","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.339","-","-","2018-10-25","2024-01-25","-","-","5.8500","106.3121000","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.353","5.000000","11:09:09 AM","2013-07-30","2024-01-30","99.6076496","99.6076496","5.1000","99.6076000","102.3463000","4.4000","99.6076496","99.6076496","99.6076496","99.6076496","1,590","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.372","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5786000","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
