"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.033","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.9408000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.038","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.7658000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.082","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.4791000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.104","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","38","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.110","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.3008000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.156","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7248000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.162","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.7836000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.279","-","-","2018-12-27","2019-12-22","-","-","7.5000","97.9392000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.331","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.7995000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.463","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.6439000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.471","0.080000","9:20:06 AM","2014-09-01","2020-03-01","100.0920340","100.0920340","5.5000","99.8149000","-","-","100.0920340","100.0920340","100.0920340","100.0920340","172","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.474","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8548000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.485","1.000000","9:53:13 AM","2018-12-06","2020-03-06","101.1581880","101.1581880","4.5000","101.0916000","-","-","101.1581880","101.1581880","101.1581880","101.1581880","177","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.531","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.4453000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.619","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","226","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.643","-","-","2013-05-03","2020-05-03","-","-","5.0000","99.4697000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.704","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5149000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.753","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","275","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.772","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.830","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.2667000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.849","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.6717000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.884","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.5174000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.890","-","-","2019-02-01","2020-08-01","-","-","4.6000","101.8380000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.917","2.000000","2:46:18 PM","2019-02-11","2020-08-11","102.0349990","101.8263140","4.6000","101.6176000","-","-","101.6176290","102.0349990","101.6176290","102.0349990","335","4.1100","4.6000","4.3550","4.6000","4.1100","4.1100",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.947","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.7322000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.071","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.081","-","-","2013-10-10","2020-10-10","-","-","5.0000","99.6075000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.098","-","-","2015-07-16","2020-10-16","-","-","5.0000","101.2765000","101.5439000","4.7500","-","-","-","-","401","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.155","1.300000","2:00:55 PM","2015-08-06","2020-11-06","99.9125650","99.9125650","5.0000","99.4120000","-","-","99.9125650","99.9125650","99.9125650","99.9125650","422","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.161","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0611000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.164","-","-","2018-11-09","2020-11-09","-","-","4.8000","102.6300000","103.2588000","4.2500","-","-","-","-","425","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.196","200.000000","10:03:56 AM","2013-11-21","2020-11-21","99.7844810","99.7844810","5.1000","99.2088000","-","-","99.7844810","99.7844810","99.7844810","99.7844810","437","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.240","-","-","2018-12-07","2020-12-07","-","-","4.8000","102.6973000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.254","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4874000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.333","1.000000","3:53:07 PM","2019-07-10","2021-01-10","100.7349760","100.7349760","4.9000","101.0263000","-","-","100.7349760","100.7349760","100.7349760","100.7349760","487","5.1250","5.1250","5.1250","5.1250","5.1250","5.1250",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.407","-","-","2014-02-06","2021-02-06","-","-","5.1000","100.1659000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.432","-","-","2013-11-15","2021-02-15","-","-","5.1000","99.9890000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.459","-","-","2015-11-25","2021-02-25","-","-","5.1000","99.1771000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.465","-","-","2014-02-27","2021-02-27","-","-","5.1000","100.1977000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.528","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0202000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.552","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3639000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.558","-","-","2014-04-02","2021-04-02","-","-","5.1000","100.5875000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.577","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.656","-","-","2019-05-08","2021-05-08","-","-","4.8500","102.2912000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.659","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8326000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.667","-","-","2011-05-12","2021-05-12","-","-","5.1000","102.6974000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.687","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6670000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.730","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0580000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.736","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4040000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.796","-","-","2019-06-28","2021-06-28","-","-","4.9000","101.6638000","102.7922000","4.2500","-","-","-","-","656","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.810","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3840000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.832","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6443000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.867","-","-","2019-07-24","2021-07-24","-","-","4.9000","101.2393000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.906","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5197000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.922","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4081000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.974","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9829000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.977","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0457000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.999","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1977000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.127","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8028000","-","-","-","-","-","-","777","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.182","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2109000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.196","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","802","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.231","1.000000","2:29:59 PM","2014-12-04","2021-12-04","100.8334080","100.8334080","5.1000","100.6273000","-","-","100.8334080","100.8334080","100.8334080","100.8334080","815","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.453","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3151000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.470","-","-","2017-03-01","2022-03-01","-","-","6.2500","96.7599000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.557","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.5477000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.571","-","-","2017-04-07","2022-04-07","-","-","8.2500","92.9823000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.582","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3723000","104.9835000","4.2500","-","-","-","-","943","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.593","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8483000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.617","35.270000","3:11:47 PM","2019-04-24","2022-04-24","104.7851550","104.5036781","6.3000","101.2780000","-","-","104.4542320","104.7851550","104.4542320","104.7851550","956","4.8750","5.0000","4.9813","5.0000","4.8750","4.8750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.626","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1782000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.631","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5348000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.634","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.680","1.000000","9:55:14 AM","2019-05-17","2022-05-17","102.1421880","102.1421880","6.2500","99.9215000","-","-","102.1421880","102.1421880","102.1421880","102.1421880","979","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.683","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.694","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1987000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.727","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7892000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.735","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.845","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7731000","102.3114000","5.2500","-","-","-","-","1,039","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.845","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0823000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.902","2.000000","2:00:47 PM","2015-08-06","2022-08-06","100.6789700","100.6789700","5.2000","99.4779000","-","-","100.6789700","100.6789700","100.6789700","100.6789700","1,060","4.7520","4.7520","4.7520","4.7520","4.7520","4.7520",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.940","0.300000","9:52:49 AM","2015-08-20","2022-08-20","101.2414580","101.2414580","6.2500","97.6167000","-","-","101.2414580","101.2414580","101.2414580","101.2414580","1,074","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.028","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.127","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.225","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.264","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.280","-","-","2017-12-22","2022-12-22","-","-","6.6250","96.3431000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.324","-","-","2017-07-07","2023-01-07","-","-","5.9000","97.4515000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.420","0.500000","10:10:12 AM","2017-08-11","2023-02-11","99.0430380","99.0430380","-","-","-","-","99.0430380","99.0430380","99.0430380","99.0430380","1,249","4.0510","4.0510","4.0510","4.0510","4.0510","4.0510",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.439","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.463","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.5853000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.469","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9561000","100.5063000","5.5000","-","-","-","-","1,267","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.518","-","-","2018-03-19","2023-03-19","-","-","5.2000","103.3564000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.622","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.641","-","-","2013-05-03","2023-05-03","-","-","5.2000","98.4566000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.655","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.699","1.000000","3:15:34 PM","2017-11-24","2023-05-24","98.1270960","98.1270960","-","-","-","-","98.1270960","98.1270960","98.1270960","98.1270960","1,351","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.819","6.000000","9:47:53 AM","2016-07-07","2023-07-07","95.0883080","95.0883080","5.4000","94.9215000","-","-","95.0883080","95.0883080","95.0883080","95.0883080","1,395","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.830","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.4829000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.847","-","-","2013-07-17","2023-07-17","-","-","5.2000","100.2725000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.932","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2149000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.943","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.022","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.066","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6658000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.071","2.000000","11:36:49 AM","2016-10-07","2023-10-07","96.3169990","96.3169990","5.5500","94.0290000","-","-","96.3169990","96.3169990","96.3169990","96.3169990","1,487","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.126","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5149000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.142","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.156","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.159","-","-","2013-11-08","2023-11-08","-","-","5.3000","100.4922000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.181","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0626000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.194","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0240000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.238","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.244","-","-","2016-12-09","2023-12-09","-","-","5.7500","97.7941000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.277","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6656000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.337","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.348","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.370","-","-","2014-01-24","2024-01-24","-","-","6.0000","100.5536000","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.372","-","-","2018-10-25","2024-01-25","-","-","5.9000","106.1561000","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.386","50.000000","10:32:43 AM","2013-07-30","2024-01-30","100.5810370","100.5810370","5.2000","99.2193000","-","-","100.5810370","100.5810370","100.5810370","100.5810370","1,602","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.405","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5368000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.413","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.463","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.5812000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.471","-","-","2017-03-01","2024-03-01","-","-","6.4000","95.6906000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.531","-","-","2017-03-23","2024-03-23","-","-","6.4000","97.6884000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
