"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.014","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.9730000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.019","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.8918000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.063","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.6043000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.085","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","31","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.090","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.4255000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.137","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7587000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.142","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.8088000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.260","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.0793000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.312","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.9252000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.444","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.6998000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.452","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8220000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.454","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8598000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.465","-","-","2018-12-06","2020-03-06","-","-","4.5000","101.0475000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.512","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.5698000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.600","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","219","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.624","-","-","2013-05-03","2020-05-03","-","-","5.0000","99.4858000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.684","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5005000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.734","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","268","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.753","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","275","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.810","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.3922000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.830","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.7236000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.865","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.6494000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.871","-","-","2019-02-01","2020-08-01","-","-","4.6000","101.7984000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.898","2.000000","10:18:33 AM","2019-02-11","2020-08-11","102.0809850","102.0809850","4.6000","101.5837000","-","-","102.0809850","102.0809850","102.0809850","102.0809850","328","4.0300","4.0300","4.0300","4.0300","4.0300","4.0300",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.928","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.7768000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.051","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.062","-","-","2013-10-10","2020-10-10","-","-","5.0000","99.6151000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.079","-","-","2015-07-16","2020-10-16","-","-","5.0000","101.2547000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.136","-","-","2015-08-06","2020-11-06","-","-","5.0000","99.4216000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.142","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0600000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.144","-","-","2018-11-09","2020-11-09","-","-","4.7900","102.5980000","103.2052000","4.2500","-","-","-","-","418","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.177","-","-","2013-11-21","2020-11-21","-","-","5.0000","99.3337000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.221","-","-","2018-12-07","2020-12-07","-","-","4.7000","102.7750000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.235","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4946000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.314","-","-","2019-07-10","2021-01-10","-","-","4.9000","101.0116000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.388","-","-","2014-02-06","2021-02-06","-","-","5.1000","100.1636000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.413","-","-","2013-11-15","2021-02-15","-","-","5.0500","100.0564000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.440","1.000000","3:43:37 PM","2015-11-25","2021-02-25","98.3033370","98.3033370","5.1000","99.1874000","-","-","98.3033370","98.3033370","98.3033370","98.3033370","526","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.446","13.020000","9:55:32 AM","2014-02-27","2021-02-27","101.1964290","101.1964290","5.1000","100.1941000","-","-","101.1964290","101.1964290","101.1964290","101.1964290","528","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.509","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0210000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.533","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3720000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.539","-","-","2014-04-02","2021-04-02","-","-","5.1000","100.5815000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.558","7.700000","3:29:51 PM","2015-10-09","2021-04-09","99.8834820","99.8834820","-","-","-","-","99.8834820","99.8834820","99.8834820","99.8834820","569","3.8270","3.8270","3.8270","3.8270","3.8270","3.8270",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.637","-","-","2019-05-08","2021-05-08","-","-","4.8500","102.2651000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.640","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8671000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.648","-","-","2011-05-12","2021-05-12","-","-","5.1000","102.6670000","-","-","-","-","-","-","602","-","-","-","-","-","-",
