"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.049","-","-","2018-03-23","2019-09-23","-","-","6.3750","99.9148000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.055","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.6581000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.099","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.3720000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.120","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.126","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.1940000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.172","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.6960000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.178","0.629000","9:19:10 AM","2014-05-09","2019-11-09","100.1927260","100.1927260","7.0000","99.7622000","-","-","100.1927260","100.1927260","100.1927260","100.1927260","65","4.5250","4.5250","4.5250","4.5250","4.5250","4.5250",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.296","-","-","2018-12-27","2019-12-22","-","-","7.5000","97.8194000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.348","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.6920000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.479","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.5961000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.487","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8090000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.490","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8506000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.501","-","-","2018-12-06","2020-03-06","-","-","4.5000","101.1294000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.548","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.3388000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.635","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","232","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.660","-","-","2013-05-03","2020-05-03","-","-","5.0000","99.4559000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.720","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5272000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.769","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.789","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","288","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.846","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.1595000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.865","30.000000","11:34:32 AM","2013-07-17","2020-07-17","100.1139200","100.1139200","7.7500","97.6273000","-","-","100.1139200","100.1139200","100.1139200","100.1139200","316","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.901","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.4046000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.906","-","-","2019-02-01","2020-08-01","-","-","4.7000","101.7830000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.934","1.000000","2:19:01 PM","2019-02-11","2020-08-11","101.6467750","101.6467750","4.6000","101.6468000","101.7384000","4.5000","101.6467750","101.6467750","101.6467750","101.6467750","341","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.964","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.6941000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.087","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.098","-","-","2013-10-10","2020-10-10","-","-","5.0000","99.6010000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.114","5.000000","3:03:22 PM","2015-07-16","2020-10-16","101.2953671","101.2953671","6.2080","99.9970000","-","-","101.2953671","101.2953671","101.2953671","101.2953671","407","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.172","-","-","2015-08-06","2020-11-06","-","-","5.0000","99.4039000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.177","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0621000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.180","-","-","2018-11-09","2020-11-09","-","-","4.8000","102.6671000","103.3047000","4.2500","-","-","-","-","431","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.213","-","-","2013-11-21","2020-11-21","-","-","5.1000","99.1983000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.257","-","-","2018-12-07","2020-12-07","-","-","4.8000","102.7153000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.270","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4803000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.350","-","-","2019-07-10","2021-01-10","-","-","4.9000","101.0305000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.424","200.000000","2:01:51 PM","2014-02-06","2021-02-06","100.3381450","100.3381450","5.1000","100.1680000","-","-","100.3381450","100.3381450","100.3381450","100.3381450","520","4.9750","4.9750","4.9750","4.9750","4.9750","4.9750",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.448","-","-","2013-11-15","2021-02-15","-","-","5.1000","99.9892000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.476","-","-","2015-11-25","2021-02-25","-","-","5.1000","99.1683000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.481","-","-","2014-02-27","2021-02-27","-","-","5.1000","100.2009000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.544","-","-","2015-12-22","2021-03-22","-","-","6.5500","100.2385000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.569","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3571000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.574","-","-","2014-04-02","2021-04-02","-","-","5.1000","100.5928000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.593","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.673","-","-","2019-05-08","2021-05-08","-","-","4.8500","102.3135000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.676","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8032000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.684","-","-","2011-05-12","2021-05-12","-","-","5.1000","102.7236000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.703","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6637000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.747","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0776000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.752","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.3896000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.812","-","-","2019-06-28","2021-06-28","-","-","4.7500","101.9397000","102.8168000","4.2500","-","-","-","-","662","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.826","-","-","2019-07-03","2021-07-03","-","-","5.2500","100.4305000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.848","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6153000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.884","-","-","2019-07-24","2021-07-24","-","-","4.9000","101.2499000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.922","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.4835000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.938","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4117000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.990","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9753000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.993","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0391000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","2.015","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1984000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.144","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.7865000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.198","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.1841000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.212","0.700000","3:35:06 PM","2014-11-21","2021-11-21","100.1041560","100.1041560","-","-","-","-","100.1041560","100.1041560","100.1041560","100.1041560","808","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.248","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6322000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.470","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3116000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.486","-","-","2017-03-01","2022-03-01","-","-","6.3000","96.6281000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.574","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.5684000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.587","-","-","2017-04-07","2022-04-07","-","-","6.5000","96.9077000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.598","7.000000","9:28:05 AM","2019-04-11","2022-04-11","103.4206440","103.4206440","4.9000","103.3925000","105.0138000","4.2500","103.4206440","103.4206440","103.4206440","103.4206440","949","4.8900","4.8900","4.8900","4.8900","4.8900","4.8900",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.609","-","-","2019-04-15","2022-04-15","-","-","6.0500","104.2385000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.634","30.000000","10:38:04 AM","2019-04-24","2022-04-24","101.6504190","101.6504190","6.1500","101.6504000","-","-","101.6504190","101.6504190","101.6504190","101.6504190","962","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.642","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1905000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.648","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5257000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.650","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.697","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9208000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.700","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.710","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.2060000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.743","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.8057000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.752","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.861","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7612000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.861","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0997000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.919","-","-","2015-08-06","2022-08-06","-","-","5.2000","99.4753000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.957","1.000000","2:29:28 PM","2015-08-20","2022-08-20","102.9066110","102.9066110","6.2500","97.6048000","-","-","102.9066110","102.9066110","102.9066110","102.9066110","1,080","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.044","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.143","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.242","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.280","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.296","-","-","2017-12-22","2022-12-22","-","-","6.6250","96.3259000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.340","-","-","2017-07-07","2023-01-07","-","-","5.9500","97.2916000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.436","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.455","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.480","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.5467000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.485","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9528000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.535","-","-","2018-03-19","2023-03-19","-","-","5.2000","103.3704000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.639","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.658","1.000000","11:49:38 AM","2013-05-03","2023-05-03","100.7661930","100.7661930","5.2000","98.4498000","-","-","100.7661930","100.7661930","100.7661930","100.7661930","1,336","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.671","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.715","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.836","19.000000","2:52:36 PM","2016-07-07","2023-07-07","97.7926200","95.8121432","5.4500","94.7343000","-","-","94.8980770","97.7926200","94.8980770","97.7926200","1,401","4.5500","5.4000","5.1316","5.4000","4.5500","4.5500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.847","2.500000","3:02:32 PM","2016-07-11","2023-07-11","97.8136810","97.8136810","6.7000","93.4578000","-","-","97.8136810","97.8136810","97.8136810","97.8136810","1,405","5.3900","5.3900","5.3900","5.3900","5.3900","5.3900",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.863","-","-","2013-07-17","2023-07-17","-","-","5.2000","100.2735000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.948","-","-","2018-08-17","2023-08-17","-","-","7.4250","97.7062000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.959","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.038","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.082","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6788000","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.088","20.000000","2:30:03 PM","2016-10-07","2023-10-07","97.6029400","97.5639366","5.6000","93.8326000","-","-","96.3028270","97.6029400","96.3028270","97.6029400","1,493","4.5400","4.9000","4.5508","4.9000","4.5400","4.5400",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.142","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.4788000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.159","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.172","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.175","-","-","2013-11-08","2023-11-08","-","-","5.3000","100.4941000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.197","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0394000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.211","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0035000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.255","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.260","5.000000","2:53:47 PM","2016-12-09","2023-12-09","99.4603330","99.4603330","5.8000","97.6026000","-","-","99.4603330","99.4603330","99.4603330","99.4603330","1,556","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.293","-","-","2018-12-21","2023-12-21","-","-","6.6250","105.0976000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.353","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.364","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.386","-","-","2014-01-24","2024-01-24","-","-","6.1000","100.1721000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.389","-","-","2018-10-25","2024-01-25","-","-","5.9500","105.9781000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.402","-","-","2013-07-30","2024-01-30","-","-","5.2000","99.2173000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.422","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5161000","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.430","0.100000","9:11:27 AM","2018-08-09","2024-02-09","103.5232320","103.5232320","-","-","-","-","103.5232320","103.5232320","103.5232320","103.5232320","1,618","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.479","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.5620000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.487","1.000000","2:43:35 PM","2017-03-01","2024-03-01","102.9629340","102.9629340","6.4500","95.4887000","-","-","102.9629340","102.9629340","102.9629340","102.9629340","1,639","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.548","-","-","2017-03-23","2024-03-23","-","-","6.4500","97.4874000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
