"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.038","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.9301000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.044","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.7299000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.088","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.4434000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.110","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","40","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.115","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.2652000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.162","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7152000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.167","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.7764000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.285","-","-","2018-12-27","2019-12-22","-","-","7.5000","97.8992000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.337","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.7637000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.468","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.6279000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.476","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8129000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.479","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8534000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.490","-","-","2018-12-06","2020-03-06","-","-","4.5000","101.1042000","101.2985000","4.1000","-","-","-","-","179","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.537","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.4097000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.624","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.649","-","-","2013-05-03","2020-05-03","-","-","5.0000","99.4651000","99.9059000","4.3000","-","-","-","-","237","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.709","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5190000","100.7979000","4.1000","-","-","-","-","259","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.758","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","277","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.778","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","284","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.835","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.2310000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.854","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.6569000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.890","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.4798000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.895","-","-","2019-02-01","2020-08-01","-","-","4.6000","101.8494000","101.9374000","4.5000","-","-","-","-","327","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.923","-","-","2019-02-11","2020-08-11","-","-","4.6000","101.6273000","101.7179000","4.5000","-","-","-","-","337","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.953","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.7195000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.076","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","393","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.087","-","-","2013-10-10","2020-10-10","-","-","5.0000","99.6053000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.103","-","-","2015-07-16","2020-10-16","-","-","5.0000","101.2828000","101.9291000","4.4000","-","-","-","-","403","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.161","-","-","2015-08-06","2020-11-06","-","-","5.0000","99.4093000","100.0795000","4.4000","-","-","-","-","424","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.166","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0614000","100.5121000","4.4000","-","-","-","-","426","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.169","-","-","2018-11-09","2020-11-09","-","-","4.8000","102.6423000","102.9863000","4.5000","-","-","-","-","427","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.202","-","-","2013-11-21","2020-11-21","-","-","5.1000","99.2053000","100.0135000","4.4000","-","-","-","-","439","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.246","-","-","2018-12-07","2020-12-07","-","-","4.8000","102.7093000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.259","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4874000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.339","-","-","2019-07-10","2021-01-10","-","-","4.9000","101.0305000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.413","-","-","2014-02-06","2021-02-06","-","-","5.1000","100.1666000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.437","-","-","2013-11-15","2021-02-15","-","-","5.1000","99.9891000","100.9546000","4.4000","-","-","-","-","525","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.465","-","-","2015-11-25","2021-02-25","-","-","5.1000","99.1742000","100.1530000","4.4000","-","-","-","-","535","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.470","-","-","2014-02-27","2021-02-27","-","-","5.1000","100.1987000","101.1824000","4.4000","-","-","-","-","537","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.533","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0201000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.558","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3616000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.563","-","-","2014-04-02","2021-04-02","-","-","5.1000","100.5893000","101.6390000","4.4000","-","-","-","-","571","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.582","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.662","-","-","2019-05-08","2021-05-08","-","-","4.8500","102.2986000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.665","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8227000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.673","-","-","2011-05-12","2021-05-12","-","-","5.1000","102.7061000","103.8469000","4.4000","-","-","-","-","611","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.692","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6659000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.736","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0645000","102.7360000","4.5000","-","-","-","-","634","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.741","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.3992000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.802","25.000000","10:42:22 AM","2019-06-28","2021-06-28","102.7921630","102.7921630","4.9000","101.6686000","102.8004000","4.2500","102.7921630","102.7921630","102.7921630","102.7921630","658","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.815","-","-","2019-07-03","2021-07-03","-","-","5.4000","100.1699000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.837","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6346000","99.7283000","4.5000","-","-","-","-","671","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.873","-","-","2019-07-24","2021-07-24","-","-","4.9000","101.2428000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.911","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5076000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.927","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4093000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.979","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9803000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.982","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0434000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","2.004","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1984000","101.3412000","4.5000","-","-","-","-","732","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.133","0.600000","11:47:34 AM","2016-10-27","2021-10-27","99.3369540","99.3369540","5.1000","97.7974000","98.9947000","4.5000","99.3369540","99.3369540","99.3369540","99.3369540","779","4.3300","4.3300","4.3300","4.3300","4.3300","4.3300",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.188","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2020000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.201","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.237","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6289000","101.9017000","4.5000","-","-","-","-","817","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.459","12.000000","3:41:29 PM","2015-02-23","2022-02-23","99.5411460","99.4937698","5.1000","99.3139000","100.6871000","4.5000","99.4274430","99.5411460","99.4274430","99.5411460","898","5.0000","5.0500","5.0208","5.0500","5.0000","5.0000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.475","0.110000","2:37:46 PM","2017-03-01","2022-03-01","94.0059200","96.2317132","6.2500","96.7533000","-","-","98.9026650","98.9026650","94.0059200","94.0059200","904","7.5000","5.3000","6.5000","7.5000","5.3000","7.5000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.563","8.200000","3:05:00 PM","2012-04-02","2022-04-02","102.9431170","104.3167377","5.1000","103.5546000","105.0229000","4.5000","105.1958550","105.1958550","102.9431170","102.9431170","936","5.3530","4.4300","4.7902","5.3530","4.4300","5.3530",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.576","-","-","2017-04-07","2022-04-07","-","-","8.2500","92.9686000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.587","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3790000","104.3692000","4.5000","-","-","-","-","945","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.598","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8559000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.623","-","-","2019-04-24","2022-04-24","-","-","6.3000","101.2805000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.631","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1823000","103.6759000","4.5000","-","-","-","-","961","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.637","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5318000","99.9950000","4.5000","-","-","-","-","963","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.639","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.686","3.000000","2:48:25 PM","2019-05-17","2022-05-17","104.6042970","104.6042970","6.2500","99.9213000","-","-","104.6042970","104.6042970","104.6042970","104.6042970","981","4.3800","4.3800","4.3800","4.3800","4.3800","4.3800",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.689","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.700","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.2012000","102.7291000","4.5000","-","-","-","-","986","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.732","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7947000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.741","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.850","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7691000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.850","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0881000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.908","18.000000","2:17:01 PM","2015-08-06","2022-08-06","100.6814640","100.6814640","5.2000","99.4770000","-","-","100.6814640","100.6814640","100.6814640","100.6814640","1,062","4.7520","4.7520","4.7520","4.7520","4.7520","4.7520",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.946","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6127000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.034","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.132","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.231","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.269","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.285","-","-","2017-12-22","2022-12-22","-","-","6.6250","96.3373000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.329","-","-","2017-07-07","2023-01-07","-","-","5.9000","97.4475000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.425","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.444","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.469","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.5724000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.474","2.000000","2:44:23 PM","2018-03-01","2023-03-01","103.6306900","103.6306900","6.0000","98.9550000","-","-","103.6306900","103.6306900","103.6306900","103.6306900","1,269","4.5200","4.5200","4.5200","4.5200","4.5200","4.5200",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.524","-","-","2018-03-19","2023-03-19","-","-","5.2000","103.3611000","105.3401000","4.6000","-","-","-","-","1,287","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.628","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.647","-","-","2013-05-03","2023-05-03","-","-","5.2000","98.4543000","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.661","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.704","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.825","1.000000","3:16:36 PM","2016-07-07","2023-07-07","97.6606840","97.6606840","5.4000","94.9148000","-","-","97.6606840","97.6606840","97.6606840","97.6606840","1,397","4.5900","4.5900","4.5900","4.5900","4.5900","4.5900",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.836","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.4745000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.852","-","-","2013-07-17","2023-07-17","-","-","5.2000","100.2728000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.937","1.000000","11:28:42 AM","2018-08-17","2023-08-17","104.6114040","104.6114040","7.5750","97.2116000","-","-","104.6114040","104.6114040","104.6114040","104.6114040","1,438","5.4400","5.4400","5.4400","5.4400","5.4400","5.4400",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.948","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.027","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.071","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6701000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.077","18.660000","3:13:32 PM","2016-10-07","2023-10-07","97.1349010","97.1349010","5.5500","94.0215000","-","-","97.1349010","97.1349010","97.1349010","97.1349010","1,489","4.6710","4.6710","4.6710","4.6710","4.6710","4.6710",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.131","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5028000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.148","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.162","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.164","-","-","2013-11-08","2023-11-08","-","-","5.3000","100.4928000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.186","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0549000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.200","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0171000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.244","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.249","-","-","2016-12-09","2023-12-09","-","-","5.7500","97.7915000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.282","-","-","2018-12-21","2023-12-21","-","-","6.9250","103.9511000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.342","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.353","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.375","3.500000","2:03:04 PM","2014-01-24","2024-01-24","102.6880940","102.6880940","6.0000","100.5542000","-","-","102.6880940","102.6880940","102.6880940","102.6880940","1,598","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.378","-","-","2018-10-25","2024-01-25","-","-","5.9000","106.1630000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.392","-","-","2013-07-30","2024-01-30","-","-","5.2000","99.2186000","101.5685000","4.6000","-","-","-","-","1,604","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.411","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5299000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.419","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.468","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.5748000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.476","-","-","2017-03-01","2024-03-01","-","-","6.4000","95.6862000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.537","-","-","2017-03-23","2024-03-23","-","-","6.4000","97.6857000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
