"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.036","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.9355000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.041","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.7479000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.085","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.4613000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.107","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","39","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.112","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.2830000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.159","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7200000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.164","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.7800000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.282","-","-","2018-12-27","2019-12-22","-","-","7.5000","97.9192000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.334","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.7816000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.465","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.6359000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.474","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8139000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.476","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8541000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.487","-","-","2018-12-06","2020-03-06","-","-","4.5000","101.0979000","101.2911000","4.1000","-","-","-","-","178","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.534","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.4275000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.621","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","227","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.646","-","-","2013-05-03","2020-05-03","-","-","5.0000","99.4674000","99.9063000","4.3000","-","-","-","-","236","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.706","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5169000","100.7948000","4.1000","-","-","-","-","258","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.756","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","276","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.775","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","283","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.832","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.2489000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.851","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.6643000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.887","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.4986000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.893","-","-","2019-02-01","2020-08-01","-","-","4.6000","101.8437000","101.9314000","4.5000","-","-","-","-","326","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.920","35.900000","3:27:25 PM","2019-02-11","2020-08-11","101.6224830","101.6607648","4.6000","101.6225000","101.7128000","4.5000","102.0805880","102.0805880","101.6224830","101.6224830","336","4.6000","4.0800","4.5565","4.6000","4.0800","4.6000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.950","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.7258000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.073","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","392","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.084","109.800000","2:43:25 PM","2013-10-10","2020-10-10","99.9599210","100.6415596","5.0000","99.6064000","-","-","99.9182340","100.6530360","99.9182340","99.9599210","396","4.6600","4.7000","4.0109","4.7000","4.0000","4.6600",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.101","30.000000","11:55:10 AM","2015-07-16","2020-10-16","101.2796720","101.2796720","5.0000","101.2797000","101.9243000","4.4000","101.2796720","101.2796720","101.2796720","101.2796720","402","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.158","-","-","2015-08-06","2020-11-06","-","-","5.0000","99.4107000","100.0793000","4.4000","-","-","-","-","423","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.164","-","-","2013-11-08","2020-11-08","-","-","4.8000","100.0613000","100.5109000","4.4000","-","-","-","-","425","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.166","150.000000","10:42:05 AM","2018-11-09","2020-11-09","102.9863270","102.9863270","4.8000","102.6362000","102.9793000","4.5000","102.9863270","102.9863270","102.9863270","102.9863270","426","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.199","-","-","2013-11-21","2020-11-21","-","-","5.1000","99.2070000","100.0134000","4.4000","-","-","-","-","438","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.243","-","-","2018-12-07","2020-12-07","-","-","4.8000","102.7033000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.257","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.4874000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.336","5.810000","11:34:47 AM","2019-07-10","2021-01-10","101.5501270","101.5501270","4.9000","101.0284000","-","-","101.5501270","101.5501270","101.5501270","101.5501270","488","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.410","-","-","2014-02-06","2021-02-06","-","-","5.1000","100.1662000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.435","-","-","2013-11-15","2021-02-15","-","-","5.1000","99.9890000","100.9528000","4.4000","-","-","-","-","524","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.462","3.800000","2:05:51 PM","2015-11-25","2021-02-25","99.7306460","99.7306460","5.1000","99.1756000","100.1527000","4.4000","99.7306460","99.7306460","99.7306460","99.7306460","534","4.7020","4.7020","4.7020","4.7020","4.7020","4.7020",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.467","-","-","2014-02-27","2021-02-27","-","-","5.1000","100.1982000","101.1801000","4.4000","-","-","-","-","536","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.530","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0201000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.555","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3628000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.561","-","-","2014-04-02","2021-04-02","-","-","5.1000","100.5884000","101.6363000","4.4000","-","-","-","-","570","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.580","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.659","50.000000","11:42:57 AM","2019-05-08","2021-05-08","103.2692070","103.2692070","4.8500","102.2949000","-","-","103.2692070","103.2692070","103.2692070","103.2692070","606","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.662","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8277000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.670","10.960000","3:09:49 PM","2011-05-12","2021-05-12","104.0243930","103.3206558","5.1000","102.7018000","103.8407000","4.4000","103.2530970","104.0243930","103.2530970","104.0243930","610","4.2800","4.7600","4.7180","4.7600","4.2800","4.2800",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.689","20.000000","11:30:42 AM","2014-05-19","2021-05-19","101.6832030","101.6832030","5.5000","99.6665000","-","-","101.6832030","101.6832030","101.6832030","101.6832030","617","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.733","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0613000","102.7317000","4.5000","-","-","-","-","633","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.739","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4016000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.799","-","-","2019-06-28","2021-06-28","-","-","4.9000","101.6662000","102.7963000","4.2500","-","-","-","-","657","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.812","20.500000","11:31:18 AM","2019-07-03","2021-07-03","102.1697090","102.0831046","5.4000","100.1697000","-","-","100.9861150","102.1697090","100.9861150","102.1697090","662","4.2500","4.9250","4.2994","4.9250","4.2500","4.2500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.834","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6395000","99.7287000","4.5000","-","-","-","-","670","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.870","-","-","2019-07-24","2021-07-24","-","-","4.9000","101.2411000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.908","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5137000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.925","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4087000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.977","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9816000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.979","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0445000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","2.001","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1981000","101.3394000","4.5000","-","-","-","-","731","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.130","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8001000","98.9959000","4.5000","-","-","-","-","778","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.185","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2065000","-","-","-","-","-","-","798","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.198","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","803","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.234","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6281000","101.8994000","4.5000","-","-","-","-","816","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.456","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3145000","100.6862000","4.5000","-","-","-","-","897","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.472","-","-","2017-03-01","2022-03-01","-","-","6.2500","96.7566000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.560","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.5511000","105.0179000","4.5000","-","-","-","-","935","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.574","-","-","2017-04-07","2022-04-07","-","-","8.2500","92.9755000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.585","0.700000","3:59:35 PM","2019-04-11","2022-04-11","103.3756224","103.3756224","4.9000","103.3756000","104.3648000","4.5000","103.3756224","103.3756224","103.3756224","103.3756224","944","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.595","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8521000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.620","3.700000","11:40:32 AM","2019-04-24","2022-04-24","104.7899160","104.7899160","6.3000","101.2793000","-","-","104.7899160","104.7899160","104.7899160","104.7899160","957","4.8750","4.8750","4.8750","4.8750","4.8750","4.8750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.628","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1802000","103.6723000","4.5000","-","-","-","-","960","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.634","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5333000","99.9951000","4.5000","-","-","-","-","962","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.637","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.683","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9214000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.686","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.697","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.2000000","102.7264000","4.5000","-","-","-","-","985","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.730","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7920000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.738","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.847","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7711000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.847","1.000000","3:19:59 PM","2012-07-16","2022-07-16","104.1415450","104.1415450","5.7500","103.0852000","-","-","104.1415450","104.1415450","104.1415450","104.1415450","1,040","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.905","0.500000","3:26:54 PM","2015-08-06","2022-08-06","99.4774330","99.4774330","5.2000","99.4774000","-","-","99.4774330","99.4774330","99.4774330","99.4774330","1,061","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.943","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6147000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.031","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.129","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.228","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.266","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.283","-","-","2017-12-22","2022-12-22","-","-","6.6250","96.3402000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.326","0.150000","2:04:30 PM","2017-07-07","2023-01-07","100.0883770","100.0883770","5.9000","97.4495000","-","-","100.0883770","100.0883770","100.0883770","100.0883770","1,215","5.0200","5.0200","5.0200","5.0200","5.0200","5.0200",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.422","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.441","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.466","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.5789000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.472","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9555000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.521","-","-","2018-03-19","2023-03-19","-","-","5.2000","103.3587000","105.3363000","4.6000","-","-","-","-","1,286","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.625","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.644","5.000000","2:12:36 PM","2013-05-03","2023-05-03","100.5634150","100.5634150","5.2000","98.4555000","-","-","100.5634150","100.5634150","100.5634150","100.5634150","1,331","4.5600","4.5600","4.5600","4.5600","4.5600","4.5600",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.658","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.702","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.822","6.000000","11:51:27 AM","2016-07-07","2023-07-07","93.5128933","93.5128933","5.4000","94.9182000","-","-","93.5128933","93.5128933","93.5128933","93.5128933","1,396","5.8250","5.8250","5.8250","5.8250","5.8250","5.8250",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.833","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.4787000","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.849","-","-","2013-07-17","2023-07-17","-","-","5.2000","100.2727000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.934","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2133000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.945","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.025","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.068","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6680000","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.074","-","-","2016-10-07","2023-10-07","-","-","5.5500","94.0252000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.129","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5089000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.145","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.159","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.162","-","-","2013-11-08","2023-11-08","-","-","5.3000","100.4925000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.183","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0588000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.197","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0206000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.241","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.246","-","-","2016-12-09","2023-12-09","-","-","5.7500","97.7928000","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.279","0.400000","2:19:45 PM","2018-12-21","2023-12-21","109.8706310","109.8706310","7.0000","103.6675000","-","-","109.8706310","109.8706310","109.8706310","109.8706310","1,563","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.339","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.350","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.372","-","-","2014-01-24","2024-01-24","-","-","6.0000","100.5539000","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.375","-","-","2018-10-25","2024-01-25","-","-","5.9000","106.1595000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.389","-","-","2013-07-30","2024-01-30","-","-","5.2000","99.2189000","101.5675000","4.6000","-","-","-","-","1,603","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.408","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5333000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.416","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
