"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.019","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.9676000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.025","-","-","2019-03-29","2019-09-25","-","-","6.5000","99.8558000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.068","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.5685000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.090","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","33","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.096","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.3899000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.142","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.7490000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.148","-","-","2014-05-09","2019-11-09","-","-","7.0000","99.8016000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.266","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.0392000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.318","-","-","2019-07-12","2020-01-10","-","-","6.7500","97.8893000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.449","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.6838000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.457","36.000000","10:08:52 AM","2014-09-01","2020-03-01","100.2663400","100.2663400","5.5000","99.8200000","-","-","100.2663400","100.2663400","100.2663400","100.2663400","167","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.460","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8584000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.471","1.000000","11:32:11 AM","2018-12-06","2020-03-06","101.0600910","101.0600910","4.5000","101.0601000","-","-","101.0600910","101.0600910","101.0600910","101.0600910","172","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.517","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.5342000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.605","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","221","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.630","-","-","2013-05-03","2020-05-03","-","-","5.0000","99.4812000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.690","-","-","2018-05-25","2020-05-25","-","-","4.5000","100.5046000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.739","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","270","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.758","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","277","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.816","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.3563000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.835","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.7088000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.871","-","-","2019-08-05","2020-07-30","-","-","7.7500","93.6117000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.876","-","-","2019-02-01","2020-08-01","-","-","4.6000","101.8097000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.903","-","-","2019-02-11","2020-08-11","-","-","4.6000","101.5934000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.934","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.7640000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.057","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","386","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.068","-","-","2013-10-10","2020-10-10","-","-","5.0000","99.6129000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.084","-","-","2015-07-16","2020-10-16","-","-","5.0000","101.2609000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.142","-","-","2015-08-06","2020-11-06","-","-","5.0000","99.4189000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.147","92.000000","11:46:26 AM","2013-11-08","2020-11-08","100.1700670","100.1700670","4.8000","100.0603000","-","-","100.1700670","100.1700670","100.1700670","100.1700670","419","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.150","-","-","2018-11-09","2020-11-09","-","-","4.8000","102.5992000","103.2205000","4.2500","-","-","-","-","420","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.183","7.000000","11:39:52 AM","2013-11-21","2020-11-21","99.6825090","99.6825090","5.0000","99.3307000","-","-","99.6825090","99.6825090","99.6825090","99.6825090","432","4.6900","4.6900","4.6900","4.6900","4.6900","4.6900",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.227","-","-","2018-12-07","2020-12-07","-","-","4.7000","102.7874000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.240","-","-","2013-12-12","2020-12-12","-","-","5.2500","98.9590000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.320","-","-","2019-07-10","2021-01-10","-","-","4.9000","101.0158000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.394","-","-","2014-02-06","2021-02-06","-","-","5.1000","100.1642000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.418","-","-","2013-11-15","2021-02-15","-","-","5.0500","100.0567000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.446","1.000000","2:30:58 PM","2015-11-25","2021-02-25","99.4613160","99.4613160","5.1000","99.1844000","-","-","99.4613160","99.4613160","99.4613160","99.4613160","528","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.451","-","-","2014-02-27","2021-02-27","-","-","5.1000","100.1951000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.514","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0207000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.539","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3697000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.544","-","-","2014-04-02","2021-04-02","-","-","5.1000","100.5832000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.563","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.643","-","-","2019-05-08","2021-05-08","-","-","4.8500","102.2726000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.645","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.8572000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.654","-","-","2011-05-12","2021-05-12","-","-","5.1000","102.6757000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.673","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6699000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.717","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0417000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.722","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4162000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.782","-","-","2019-06-28","2021-06-28","-","-","4.9000","101.6518000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.796","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3815000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.818","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6685000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.854","1.000000","11:32:15 AM","2019-07-24","2021-07-24","101.2305523","101.2305523","4.9000","101.2306000","-","-","101.2305523","101.2305523","101.2305523","101.2305523","677","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.892","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5499000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.908","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4051000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.960","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9893000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.963","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0512000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.985","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1960000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.114","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8164000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.168","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2334000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.182","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.218","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6232000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.439","1.000000","2:32:30 PM","2015-02-23","2022-02-23","98.9828440","98.9828440","5.1000","99.3181000","-","-","98.9828440","98.9828440","98.9828440","98.9828440","891","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.456","-","-","2017-03-01","2022-03-01","-","-","7.7500","93.5132000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.543","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.5305000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.557","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.0168000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.568","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3554000","104.7099000","4.3500","-","-","-","-","938","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.579","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8295000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.604","9.650000","3:35:14 PM","2019-04-24","2022-04-24","103.2141060","104.0769809","6.3000","101.2719000","-","-","104.9488440","104.9488440","103.2141060","103.2141060","951","5.5000","4.8000","5.1518","5.5000","4.8000","5.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.612","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1679000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.617","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5424000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.620","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.667","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9223000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.669","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.680","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1927000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.713","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7756000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.721","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","994","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.831","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7832000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.831","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0679000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.888","-","-","2015-08-06","2022-08-06","-","-","5.2000","99.4801000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.927","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6267000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.014","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.113","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.212","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.250","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.266","1.000000","3:04:00 PM","2017-12-22","2022-12-22","99.4182618","99.4182618","6.7000","96.1438000","-","-","99.4182618","99.4182618","99.4182618","99.4182618","1,193","5.5710","5.5710","5.5710","5.5710","5.5710","5.5710",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.310","3.000000","11:41:44 AM","2017-07-07","2023-01-07","99.2432350","99.2432350","5.9000","97.4614000","-","-","99.2432350","99.2432350","99.2432350","99.2432350","1,209","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.406","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.425","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.450","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.6176000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.455","1.000000","3:00:51 PM","2018-03-01","2023-03-01","100.0371139","100.0371139","6.0000","98.9588000","-","-","100.0371139","100.0371139","100.0371139","100.0371139","1,262","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.504","-","-","2018-03-19","2023-03-19","-","-","5.2000","103.3402000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.608","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.628","-","-","2013-05-03","2023-05-03","-","-","5.2000","98.4623000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.641","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.685","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.806","1.000000","2:58:48 PM","2016-07-07","2023-07-07","97.3808510","97.3808510","5.4500","94.7725000","-","-","97.3808510","97.3808510","97.3808510","97.3808510","1,390","4.6750","4.6750","4.6750","4.6750","4.6750","4.6750",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.817","0.100000","11:33:24 AM","2016-07-11","2023-07-11","97.1212690","97.1212690","6.7000","93.5038000","-","-","97.1212690","97.1212690","97.1212690","97.1212690","1,394","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.833","-","-","2013-07-17","2023-07-17","-","-","5.2000","100.2718000","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.918","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2230000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.929","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.008","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.052","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6551000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.057","7.000000","11:57:24 AM","2016-10-07","2023-10-07","96.6855450","96.6855450","5.5500","94.0477000","-","-","96.6855450","96.6855450","96.6855450","96.6855450","1,482","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.112","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5451000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.129","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.142","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.145","7.000000","11:59:56 AM","2013-11-08","2023-11-08","100.2131010","100.2131010","5.5000","99.7522000","-","-","100.2131010","100.2131010","100.2131010","100.2131010","1,514","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.167","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0822000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.181","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0411000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.225","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.230","-","-","2016-12-09","2023-12-09","-","-","5.7000","97.9837000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.263","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6562000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.323","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.334","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.356","-","-","2014-01-24","2024-01-24","-","-","5.9500","100.7433000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.359","-","-","2018-10-25","2024-01-25","-","-","5.8500","106.3367000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.372","-","-","2013-07-30","2024-01-30","-","-","5.2000","99.2210000","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.392","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5542000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.400","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.449","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.5972000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.457","-","-","2017-03-01","2024-03-01","-","-","6.3500","95.8898000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.517","-","-","2017-03-23","2024-03-23","-","-","6.3500","97.8874000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.531","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.6981000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
