"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.005","-","-","2020-02-20","2020-08-20","-","-","6.0000","99.9500000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.011","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9908000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.085","-","-","2019-09-20","2020-09-18","-","-","6.0000","99.5025000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.134","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","49","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.145","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0429000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.162","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.4551000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.219","-","-","2015-08-06","2020-11-06","-","-","2.9000","100.3332000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.225","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0760000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.227","-","-","2018-11-09","2020-11-09","-","-","2.9000","100.9371000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.260","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0086000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.298","-","-","2019-12-11","2020-12-05","-","-","7.0000","97.9432000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.304","4.600000","11:24:49 AM","2018-12-07","2020-12-07","101.2667990","101.2667990","2.7000","101.2977000","-","-","101.2667990","101.2667990","101.2667990","101.2667990","111","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.318","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9601000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.397","0.100000","11:16:05 AM","2019-07-10","2021-01-10","101.1673910","101.1673910","2.8000","101.1282000","-","-","101.1673910","101.1673910","101.1673910","101.1673910","145","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.471","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.3301000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.496","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0444000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.504","-","-","2020-02-20","2021-02-18","-","-","6.2500","96.9207000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.523","-","-","2015-11-25","2021-02-25","-","-","3.1000","100.7194000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.528","5.000000","11:29:15 AM","2014-02-27","2021-02-27","101.2576290","101.2576290","3.1000","101.1014000","-","-","101.2576290","101.2576290","101.2576290","101.2576290","193","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.591","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4821000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.616","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0401000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.621","-","-","2014-04-02","2021-04-02","-","-","3.1000","101.4574000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.641","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","234","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.720","-","-","2019-05-08","2021-05-08","-","-","3.1000","102.2674000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.723","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.2611000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.731","-","-","2011-05-12","2021-05-12","-","-","3.1000","102.6620000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.750","1.500000","1:08:54 PM","2014-05-19","2021-05-19","102.1357740","102.1357740","5.0000","100.2069000","-","-","102.1357740","102.1357740","102.1357740","102.1357740","274","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.794","-","-","2019-06-04","2021-06-04","-","-","3.2000","102.2962000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.799","-","-","2014-06-06","2021-06-06","-","-","3.8000","101.1765000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.860","-","-","2019-06-28","2021-06-28","-","-","3.2000","102.2545000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.873","-","-","2019-07-03","2021-07-03","-","-","3.5000","101.7092000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.895","-","-","2016-07-11","2021-07-11","-","-","3.3000","100.9169000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.931","0.500000","11:51:26 AM","2019-07-24","2021-07-24","102.1906650","102.1906650","3.2000","102.1907000","-","-","102.1906650","102.1906650","102.1906650","102.1906650","340","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.969","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7152000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.986","-","-","2019-08-13","2021-08-13","-","-","3.2000","101.8558000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.038","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1999000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.040","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9716000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.062","-","-","2014-09-10","2021-09-10","-","-","3.2000","102.0773000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.101","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9993000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.109","1.000000","11:47:41 AM","2020-03-27","2021-09-27","101.4466430","101.4466430","3.2000","100.9187000","-","-","101.4466430","101.4466430","101.4466430","101.4466430","405","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.191","-","-","2016-10-27","2021-10-27","-","-","9.0000","94.4233000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.218","-","-","2019-11-06","2021-11-06","-","-","3.3000","101.1209000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.232","52.930000","10:21:15 AM","2019-11-11","2021-11-11","101.3798400","101.3798400","3.1000","101.3798000","-","-","101.3798400","101.3798400","101.3798400","101.3798400","450","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.240","-","-","2019-11-14","2021-11-14","-","-","3.3000","101.2061000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.243","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.2808000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.246","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.0229000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.259","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.295","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4962000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.429","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9987000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.435","-","-","2020-01-24","2022-01-24","-","-","3.4000","101.1704000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.517","-","-","2015-02-23","2022-02-23","-","-","3.5000","101.8802000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.533","1.000000","11:41:19 AM","2017-03-01","2022-03-01","102.4204860","102.4204860","5.1250","99.5584000","-","-","102.4204860","102.4204860","102.4204860","102.4204860","560","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.621","-","-","2012-04-02","2022-04-02","-","-","3.4000","104.9958000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.624","4.000000","11:05:58 AM","2020-07-03","2022-04-03","99.9992400","99.9992400","3.1250","99.9992000","-","-","99.9992400","99.9992400","99.9992400","99.9992400","593","3.1250","3.1250","3.1250","3.1250","3.1250","3.1250",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.635","-","-","2020-04-07","2022-04-07","-","-","3.4000","102.2899000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.635","0.500000","9:17:20 AM","2017-04-07","2022-04-07","102.9955950","102.9955950","5.7500","99.1342000","-","-","102.9955950","102.9955950","102.9955950","102.9955950","597","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.645","2.600000","11:44:02 AM","2019-04-11","2022-04-11","104.4611870","104.4611870","3.5000","104.4539000","-","-","104.4611870","104.4611870","104.4611870","104.4611870","601","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.656","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.8457000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.681","-","-","2019-04-24","2022-04-24","-","-","3.4500","105.5024000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.689","-","-","2012-04-27","2022-04-27","-","-","3.0000","104.8994000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.695","-","-","2015-04-29","2022-04-29","-","-","3.6000","101.4619000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.697","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","620","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.717","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0830000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.744","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1754000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.747","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","638","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.758","-","-","2015-05-22","2022-05-22","-","-","3.7000","103.1610000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.791","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.3845000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.799","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.826","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.7632000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.854","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.881","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9992000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.908","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2319000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.908","-","-","2012-07-16","2022-07-16","-","-","3.1500","106.9701000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.930","-","-","2020-07-24","2022-07-24","-","-","3.1250","99.9994000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.938","1.000000","11:02:48 AM","2020-07-27","2022-07-27","99.9993930","99.9993930","3.2500","99.9994000","-","-","99.9993930","99.9993930","99.9993930","99.9993930","708","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.958","-","-","2020-02-03","2022-08-03","-","-","3.1500","102.3762000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.966","-","-","2015-08-06","2022-08-06","-","-","3.7000","102.4614000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.004","3.000000","10:00:19 AM","2015-08-20","2022-08-20","102.6740640","102.6740640","4.0000","102.5953000","-","-","102.6740640","102.6740640","102.6740640","102.6740640","732","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.092","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.190","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.220","-","-","2019-11-07","2022-11-07","-","-","3.7000","101.9593000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.237","-","-","2019-11-13","2022-11-13","-","-","3.5000","101.9807000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.289","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.327","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.344","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.5720000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.387","-","-","2017-07-07","2023-01-07","-","-","3.6000","103.2952000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.464","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9991000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.483","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.502","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.511","-","-","2020-02-21","2023-02-21","-","-","3.7000","101.8957000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.527","-","-","2013-02-27","2023-02-27","-","-","6.0000","97.8925000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.533","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3782000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.582","-","-","2018-03-19","2023-03-19","-","-","3.8000","105.9997000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.680","-","-","2019-10-24","2023-04-24","-","-","3.8000","101.7749000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.686","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.705","-","-","2013-05-03","2023-05-03","-","-","3.7000","102.6265000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.719","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","993","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.762","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.883","0.700000","1:09:47 PM","2016-07-07","2023-07-07","102.1134280","102.1134280","4.3750","98.7724000","103.9376000","2.5000","102.1134280","102.1134280","102.1134280","102.1134280","1,053","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.894","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6935000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.910","1.000000","11:44:41 AM","2013-07-17","2023-07-17","103.5004550","103.5004550","3.9000","103.7766000","-","-","103.5004550","103.5004550","103.5004550","103.5004550","1,063","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.910","1.300000","11:56:35 AM","2020-07-17","2023-07-17","100.4974470","100.4974470","3.6830","99.9975000","-","-","100.4974470","100.4974470","100.4974470","100.4974470","1,063","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.995","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.7795000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.006","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.086","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.129","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.0833000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.135","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5944000","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.190","2.560000","1:09:17 PM","2016-10-27","2023-10-27","100.3597000","100.3597000","5.7500","96.4435000","-","-","100.3597000","100.3597000","100.3597000","100.3597000","1,165","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.206","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.220","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.222","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1703000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.244","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.7071000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.258","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7638000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.302","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.307","-","-","2016-12-09","2023-12-09","-","-","3.8000","104.1786000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.340","-","-","2018-12-21","2023-12-21","-","-","5.7500","106.7879000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.400","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.411","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.433","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.9101000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.436","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.1066000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.450","11.000000","1:09:58 PM","2013-07-30","2024-01-30","103.6772430","103.6772430","4.0000","103.1881000","-","-","103.6772430","103.6772430","103.6772430","103.6772430","1,260","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.469","0.050000","1:37:01 PM","2014-02-06","2024-02-06","103.3046690","103.3046690","5.5000","99.3134000","-","-","103.3046690","103.3046690","103.3046690","103.3046690","1,267","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
