"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.060","-","-","2019-09-20","2020-09-18","-","-","5.7500","99.6657000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.110","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","40","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.120","5.000000","11:23:08 AM","2013-10-10","2020-10-10","100.2081720","100.2081720","4.2500","100.0348000","-","-","100.2081720","100.2081720","100.2081720","100.2081720","44","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.137","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.3829000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.194","5.000000","11:25:02 AM","2015-08-06","2020-11-06","100.3298180","100.3298180","2.8000","100.3128000","-","-","100.3298180","100.3298180","100.3298180","100.3298180","71","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.200","1.000000","1:31:11 PM","2013-11-08","2020-11-08","100.4351420","100.4351420","4.5000","100.0663000","-","-","100.4351420","100.4351420","100.4351420","100.4351420","73","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.203","-","-","2018-11-09","2020-11-09","-","-","2.8000","100.8511000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.235","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0077000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.274","-","-","2019-12-11","2020-12-05","-","-","7.0000","98.1114000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.279","20.000000","1:01:20 PM","2018-12-07","2020-12-07","101.2456010","101.2456010","2.8000","101.1627000","-","-","101.2456010","101.2456010","101.2456010","101.2456010","102","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.293","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9635000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.372","2.100000","11:22:08 AM","2019-07-10","2021-01-10","101.2027230","101.1518363","2.8000","101.0565000","-","-","101.0958610","101.2027230","101.0958610","101.2027230","136","2.3000","2.6000","2.4429","2.6000","2.3000","2.3000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.446","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.3120000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.471","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0415000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.479","-","-","2020-02-20","2021-02-18","-","-","6.0000","97.1817000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.498","-","-","2015-11-25","2021-02-25","-","-","3.0000","100.7339000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.504","-","-","2014-02-27","2021-02-27","-","-","3.0000","101.0993000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.567","1.000000","1:53:39 PM","2015-12-22","2021-03-22","100.4558980","100.4558980","5.8750","100.4624000","-","-","100.4558980","100.4558980","100.4558980","100.4558980","207","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.591","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0386000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.597","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.4590000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.616","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","225","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.695","-","-","2019-05-08","2021-05-08","-","-","3.0000","102.2586000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.698","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.2851000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.706","2.000000","11:28:55 AM","2011-05-12","2021-05-12","103.0447110","103.0447110","3.0000","102.6422000","-","-","103.0447110","103.0447110","103.0447110","103.0447110","258","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.726","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2000000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.769","1.000000","11:13:56 AM","2019-06-04","2021-06-04","102.6087850","102.6087850","3.1000","102.3016000","-","-","102.6087850","102.6087850","102.6087850","102.6087850","281","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.775","3.000000","10:35:51 AM","2014-06-06","2021-06-06","99.8567650","99.8567650","6.2500","99.2992000","-","-","99.8567650","99.8567650","99.8567650","99.8567650","283","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.835","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.2729000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.849","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.8714000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.871","4.000000","1:44:52 PM","2016-07-11","2021-07-11","99.4450880","99.4450880","5.8750","98.7110000","-","-","99.4450880","99.4450880","99.4450880","99.4450880","318","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.906","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","331","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.906","1.500000","11:27:41 AM","2019-07-24","2021-07-24","102.1389020","102.1389020","3.1000","102.2227000","-","-","102.1389020","102.1389020","102.1389020","102.1389020","331","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.945","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7217000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.961","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.9041000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.013","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1945000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.016","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9403000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.038","-","-","2014-09-10","2021-09-10","-","-","3.1000","102.1320000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.076","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9994000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.084","10.800000","11:53:36 AM","2020-03-27","2021-09-27","101.5237950","101.5237950","3.0000","101.1115000","-","-","101.5237950","101.5237950","101.5237950","101.5237950","396","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.166","-","-","2016-10-27","2021-10-27","-","-","8.0000","95.5978000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.194","-","-","2019-11-06","2021-11-06","-","-","3.2000","101.2150000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.207","-","-","2019-11-11","2021-11-11","-","-","3.0000","101.4707000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.216","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.3011000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.218","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.3135000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.221","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.0606000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.235","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.270","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4875000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.405","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9984000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.410","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2880000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.492","-","-","2015-02-23","2022-02-23","-","-","3.4000","102.0117000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.509","-","-","2017-03-01","2022-03-01","-","-","5.2500","99.3898000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.596","-","-","2012-04-02","2022-04-02","-","-","3.2000","105.2403000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.599","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1935000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.610","-","-","2020-04-07","2022-04-07","-","-","3.2000","102.5723000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.610","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1468000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.621","27.200000","11:23:35 AM","2019-04-11","2022-04-11","105.2365530","105.2162564","3.4000","104.5490000","-","-","105.1959597","105.2365530","105.1959597","105.2365530","592","2.9750","3.0000","2.9875","3.0000","2.9750","2.9750",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.632","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.7899000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.656","3.000000","11:32:56 AM","2019-04-24","2022-04-24","106.0965530","106.0965530","-","-","-","-","106.0965530","106.0965530","106.0965530","106.0965530","605","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.665","8.000000","1:54:44 PM","2012-04-27","2022-04-27","105.7956930","105.7187303","2.9000","104.9955000","-","-","105.5904590","105.7956930","105.5904590","105.7956930","608","2.4000","2.5500","2.4563","2.5500","2.4000","2.4000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.670","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.6036000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.673","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.692","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0817000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.719","7.000000","1:46:01 PM","2019-05-17","2022-05-17","106.3558900","106.3558900","5.5000","101.1594000","-","-","106.3558900","106.3558900","106.3558900","106.3558900","628","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.722","0.200000","11:56:08 AM","2016-11-18","2022-05-18","99.7996970","99.7996970","-","-","-","-","99.7996970","99.7996970","99.7996970","99.7996970","629","3.3700","3.3700","3.3700","3.3700","3.3700","3.3700",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.733","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.3116000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.766","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.3115000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.774","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","648","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.802","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.7399000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.829","1.500000","9:27:59 AM","2020-06-26","2022-06-26","100.3087650","100.3087650","3.0000","99.9994000","-","-","100.3087650","100.3087650","100.3087650","100.3087650","668","2.8250","2.8250","2.8250","2.8250","2.8250","2.8250",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.856","1.500000","10:11:36 AM","2020-07-06","2022-07-06","100.5824520","100.5824520","3.0000","100.2241000","-","-","100.5824520","100.5824520","100.5824520","100.5824520","678","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.884","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2288000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.884","50.000000","9:56:50 AM","2012-07-16","2022-07-16","107.5033440","107.5033440","3.3000","106.5966000","-","-","107.5033440","107.5033440","107.5033440","107.5033440","688","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.906","50.000000","10:40:54 AM","2020-07-24","2022-07-24","101.3382250","101.3382250","3.0000","100.2300000","-","-","101.3382250","101.3382250","101.3382250","101.3382250","696","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.914","-","-","2020-07-27","2022-07-27","-","-","3.2500","99.9993000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.933","-","-","2020-02-03","2022-08-03","-","-","3.1000","102.4411000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.941","0.250000","11:41:12 AM","2015-08-06","2022-08-06","102.8094720","102.8094720","3.5000","102.8095000","-","-","102.8094720","102.8094720","102.8094720","102.8094720","709","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.979","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.5670000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.067","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.166","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","791","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.196","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.3626000","103.2184000","3.1000","-","-","-","-","802","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.212","4.000000","11:26:24 AM","2019-11-13","2022-11-13","102.8053020","102.8053020","3.5000","101.9590000","-","-","102.8053020","102.8053020","102.8053020","102.8053020","808","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.264","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.303","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.319","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.5964000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.363","-","-","2017-07-07","2023-01-07","-","-","3.5000","103.4917000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.439","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9988000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.459","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","898","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.478","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.486","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.1262000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.502","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.0579000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.508","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3759000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.557","-","-","2018-03-19","2023-03-19","-","-","3.7000","106.1959000","106.5740000","3.5500","-","-","-","-","934","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.656","-","-","2019-10-24","2023-04-24","-","-","3.7000","102.0133000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.661","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","972","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.680","-","-","2013-05-03","2023-05-03","-","-","3.6000","102.8612000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.694","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.738","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.858","13.000000","1:27:35 PM","2016-07-07","2023-07-07","102.9263070","102.9263070","4.3750","98.7824000","-","-","102.9263070","102.9263070","102.9263070","102.9263070","1,044","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.869","-","-","2016-07-11","2023-07-11","-","-","6.0000","96.7448000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.886","6.000000","1:01:12 PM","2013-07-17","2023-07-17","104.0090700","104.0090700","3.8000","104.0238000","-","-","104.0090700","104.0090700","104.0090700","104.0090700","1,054","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.886","6.700000","11:55:44 AM","2020-07-17","2023-07-17","100.4934130","100.2914011","3.6000","100.2227000","-","-","100.2227170","100.4934130","100.2227170","100.4934130","1,054","3.5000","3.6000","3.5746","3.6000","3.5000","3.5000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.971","5.000000","9:41:16 AM","2018-08-17","2023-08-17","103.7494170","103.7494170","5.3750","103.7494000","-","-","103.7494170","103.7494170","103.7494170","103.7494170","1,085","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.982","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.061","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.105","2.000000","9:12:18 AM","2018-10-05","2023-10-05","110.3253100","110.3253100","5.2500","105.0459000","-","-","110.3253100","110.3253100","110.3253100","110.3253100","1,134","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.110","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6054000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.165","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.4686000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.181","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.195","0.500000","1:18:36 PM","2018-05-07","2023-11-07","101.1174180","101.1174180","-","-","-","-","101.1174180","101.1174180","101.1174180","101.1174180","1,167","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.198","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1685000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.220","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.7358000","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.233","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7705000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.277","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.283","10.000000","1:13:01 PM","2016-12-09","2023-12-09","105.4115640","105.4115640","3.7000","104.4627000","-","-","105.4115640","105.4115640","105.4115640","105.4115640","1,199","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.316","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.1323000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.376","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.387","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
