"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.025","-","-","2020-02-20","2020-08-20","-","-","6.0000","99.8668000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.030","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9772000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.104","-","-","2019-09-20","2020-09-18","-","-","6.0000","99.3871000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.153","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","56","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.164","11.100000","11:10:04 AM","2013-10-10","2020-10-10","100.3183510","100.3183510","4.2500","100.0493000","-","-","100.3183510","100.3183510","100.3183510","100.3183510","60","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.181","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.5113000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.238","2.500000","11:01:32 AM","2015-08-06","2020-11-06","100.4337630","100.4337630","2.9000","100.3639000","-","-","100.4337630","100.4337630","100.4337630","100.4337630","87","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.244","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0836000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.246","0.500000","1:21:40 PM","2018-11-09","2020-11-09","101.0195206","101.0195206","2.9000","101.0195000","-","-","101.0195206","101.0195206","101.0195206","101.0195206","90","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.279","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0097000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.318","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.7746000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.323","-","-","2018-12-07","2020-12-07","-","-","2.7000","101.3813000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.337","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9575000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.416","0.100000","10:32:30 AM","2019-07-10","2021-01-10","101.2251100","101.2251100","2.8000","101.1840000","-","-","101.2251100","101.2251100","101.2251100","101.2251100","152","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.490","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.3443000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.515","25.500000","11:49:13 AM","2013-11-15","2021-02-15","100.7990750","100.9606029","5.0000","100.0462000","-","-","101.0000000","101.0000000","100.7990750","100.7990750","188","3.5000","3.1025","3.1804","3.5000","3.1025","3.5000",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.523","-","-","2020-02-20","2021-02-18","-","-","6.2500","96.8067000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.542","-","-","2015-11-25","2021-02-25","-","-","3.2000","100.6927000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.548","-","-","2014-02-27","2021-02-27","-","-","3.2000","101.0875000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.611","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4976000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.635","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0414000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.641","-","-","2014-04-02","2021-04-02","-","-","3.2000","101.4387000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.660","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","241","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.739","-","-","2019-05-08","2021-05-08","-","-","3.2000","102.2545000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.742","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.2426000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.750","-","-","2011-05-12","2021-05-12","-","-","3.2000","102.6574000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.769","-","-","2014-05-19","2021-05-19","-","-","2.7000","101.9592000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.813","-","-","2019-06-04","2021-06-04","-","-","3.3000","102.2706000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.819","-","-","2014-06-06","2021-06-06","-","-","3.8000","101.2052000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.879","-","-","2019-06-28","2021-06-28","-","-","3.3000","102.2173000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.893","-","-","2019-07-03","2021-07-03","-","-","3.4500","101.7910000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.914","-","-","2016-07-11","2021-07-11","-","-","3.3000","100.9367000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.950","-","-","2019-07-24","2021-07-24","-","-","3.3000","102.1415000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.988","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7102000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.005","-","-","2019-08-13","2021-08-13","-","-","3.3000","101.7880000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.057","5.000000","10:37:14 AM","2014-09-01","2021-09-01","102.4160500","102.4160500","5.0000","100.2031000","-","-","102.4160500","102.4160500","102.4160500","102.4160500","386","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.060","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9886000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.081","7.000000","11:36:03 AM","2014-09-10","2021-09-10","102.8667610","102.8013276","3.2150","102.0986000","-","-","102.6377440","102.8667610","102.6377440","102.8667610","395","2.5000","2.7000","2.5571","2.7000","2.5000","2.5000",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.120","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9993000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.128","-","-","2020-03-27","2021-09-27","-","-","3.2000","100.9346000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.210","-","-","2016-10-27","2021-10-27","-","-","8.0000","95.4385000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.238","-","-","2019-11-06","2021-11-06","-","-","3.4000","101.0177000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.251","-","-","2019-11-11","2021-11-11","-","-","3.1000","101.4016000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.259","-","-","2019-11-14","2021-11-14","-","-","3.4000","101.0969000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.262","0.500000","11:00:58 AM","2019-11-15","2021-11-15","98.3740300","98.3740300","6.0000","98.2549000","-","-","98.3740300","98.3740300","98.3740300","98.3740300","461","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.265","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.9940000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.279","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.314","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5030000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.448","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9990000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.454","-","-","2020-01-24","2022-01-24","-","-","3.5000","101.0443000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.536","-","-","2015-02-23","2022-02-23","-","-","3.6000","101.7703000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.552","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5526000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.640","-","-","2012-04-02","2022-04-02","-","-","3.5000","104.8903000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.643","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9993000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.654","-","-","2020-04-07","2022-04-07","-","-","3.4000","102.3164000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.654","5.700000","1:26:52 PM","2017-04-07","2022-04-07","103.5094300","103.5094300","5.7500","99.1245000","-","-","103.5094300","103.5094300","103.5094300","103.5094300","604","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.665","3.100000","11:49:42 AM","2019-04-11","2022-04-11","104.3565680","104.3657903","3.6000","104.3401000","-","-","104.3851570","104.3851570","104.3565680","104.3565680","608","3.5900","3.5640","3.5816","3.5900","3.5640","3.5900",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.676","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.8892000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.700","-","-","2019-04-24","2022-04-24","-","-","3.4500","105.5646000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.708","18.000000","11:11:37 AM","2012-04-27","2022-04-27","105.1172260","105.1172260","3.7000","103.7672000","-","-","105.1172260","105.1172260","105.1172260","105.1172260","624","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.714","1.000000","11:58:20 AM","2015-04-29","2022-04-29","101.8924870","101.8924870","3.7000","101.3117000","-","-","101.8924870","101.8924870","101.8924870","101.8924870","626","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.717","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","627","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.736","1.300000","10:09:23 AM","2020-08-07","2022-05-07","100.1325770","100.1325770","3.0500","99.9998000","-","-","100.1325770","100.1325770","100.1325770","100.1325770","634","2.9710","2.9710","2.9710","2.9710","2.9710","2.9710",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.763","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1881000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.766","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.777","-","-","2015-05-22","2022-05-22","-","-","3.8000","103.0446000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.810","2.800000","1:32:27 PM","2019-06-03","2022-06-03","106.1500960","106.1500960","2.9000","105.4412000","-","-","106.1500960","106.1500960","106.1500960","106.1500960","661","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.818","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","664","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.845","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.7813000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.873","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.900","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9993000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.927","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2345000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.927","-","-","2012-07-16","2022-07-16","-","-","3.1500","107.0397000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.949","-","-","2020-07-24","2022-07-24","-","-","3.1250","99.9995000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.958","19.000000","1:08:26 PM","2020-07-27","2022-07-27","99.9995440","99.9995440","3.2500","99.9995000","-","-","99.9995440","99.9995440","99.9995440","99.9995440","715","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.977","-","-","2020-02-03","2022-08-03","-","-","3.2000","102.3027000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.985","-","-","2015-08-06","2022-08-06","-","-","3.8000","102.2924000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.023","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.6224000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.111","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","771","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.209","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","807","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.240","-","-","2019-11-07","2022-11-07","-","-","3.8000","101.7603000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.256","-","-","2019-11-13","2022-11-13","-","-","3.5000","101.9952000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.308","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.346","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.363","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.5532000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.407","-","-","2017-07-07","2023-01-07","-","-","3.7000","103.0878000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.483","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9995000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.502","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.522","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.530","1.000000","1:09:50 PM","2020-02-21","2023-02-21","104.3696840","104.3696840","3.8000","101.6773000","-","-","104.3696840","104.3696840","104.3696840","104.3696840","924","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.546","-","-","2013-02-27","2023-02-27","-","-","6.0000","97.8769000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.552","14.900000","1:45:34 PM","2018-03-01","2023-03-01","102.7063950","102.7063950","5.5000","100.3797000","-","-","102.7063950","102.7063950","102.7063950","102.7063950","932","4.5250","4.5250","4.5250","4.5250","4.5250","4.5250",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.601","33.800000","11:29:25 AM","2018-03-19","2023-03-19","105.7877230","105.7877230","6.6000","99.1661000","-","-","105.7877230","105.7877230","105.7877230","105.7877230","950","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.700","-","-","2019-10-24","2023-04-24","-","-","3.9000","101.5297000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.705","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.724","-","-","2013-05-03","2023-05-03","-","-","3.7000","102.6444000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.738","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.782","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.902","9.000000","11:34:37 AM","2016-07-07","2023-07-07","102.8289740","102.3593834","4.3750","98.7647000","-","-","101.9837110","102.8289740","101.9837110","102.8289740","1,060","2.9000","3.2000","3.0667","3.2000","2.9000","2.9000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.913","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6980000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.930","-","-","2013-07-17","2023-07-17","-","-","4.0000","103.5195000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.930","-","-","2020-07-17","2023-07-17","-","-","3.6830","99.9980000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.014","5.490000","1:20:34 PM","2018-08-17","2023-08-17","103.4493130","104.3775931","5.3750","103.8018000","-","-","105.1537470","105.1537470","103.4493130","103.4493130","1,101","5.5000","4.9000","5.1732","5.5000","4.9000","5.5000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.025","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.105","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.149","5.000000","1:02:12 PM","2018-10-05","2023-10-05","109.9696820","109.9696820","5.2500","105.1124000","-","-","109.9696820","109.9696820","109.9696820","109.9696820","1,150","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.154","2.500000","11:03:41 AM","2016-10-07","2023-10-07","101.4518750","101.4518750","4.3750","98.5859000","-","-","101.4518750","101.4518750","101.4518750","101.4518750","1,152","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.209","3.200000","1:01:39 PM","2016-10-27","2023-10-27","100.0640140","100.0640140","5.7500","96.4242000","-","-","100.0640140","100.0640140","100.0640140","100.0640140","1,172","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.225","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.239","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.242","-","-","2013-11-08","2023-11-08","-","-","4.6000","102.4939000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.264","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.6851000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.277","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7423000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.321","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.326","-","-","2016-12-09","2023-12-09","-","-","3.8000","104.2020000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.359","-","-","2018-12-21","2023-12-21","-","-","5.7500","106.8236000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.420","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.431","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.452","-","-","2014-01-24","2024-01-24","-","-","4.9030","103.9211000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.455","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.1546000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
