"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.016","-","-","2020-02-20","2020-08-20","-","-","6.0000","99.9500000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.022","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9885000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.096","-","-","2019-09-20","2020-09-18","-","-","6.0000","99.4695000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.145","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","53","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.156","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0447000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.172","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.4711000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.230","5.000000","11:35:33 AM","2015-08-06","2020-11-06","100.4077380","100.4077380","2.9000","100.3420000","-","-","100.4077380","100.4077380","100.4077380","100.4077380","84","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.235","5.000000","11:04:14 AM","2013-11-08","2020-11-08","100.4814820","100.4814820","4.5000","100.0781000","-","-","100.4814820","100.4814820","100.4814820","100.4814820","86","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.238","7.000000","9:54:01 AM","2018-11-09","2020-11-09","100.9485150","100.9485150","2.9000","100.9607000","-","-","100.9485150","100.9485150","100.9485150","100.9485150","87","2.8490","2.8490","2.8490","2.8490","2.8490","2.8490",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.271","5.000000","10:50:16 AM","2013-11-21","2020-11-21","100.4699880","100.4699880","4.3750","100.0094000","-","-","100.4699880","100.4699880","100.4699880","100.4699880","99","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.309","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.8693000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.315","3.800000","9:04:34 AM","2018-12-07","2020-12-07","101.3429760","101.3429760","2.7000","101.3216000","-","-","101.3429760","101.3429760","101.3429760","101.3429760","115","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.329","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9593000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.408","-","-","2019-07-10","2021-01-10","-","-","2.8000","101.1441000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.482","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.3341000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.507","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0451000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.515","-","-","2020-02-20","2021-02-18","-","-","6.2500","96.8881000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.534","13.100000","11:56:27 AM","2015-11-25","2021-02-25","101.3383190","101.3383190","3.1000","100.7270000","-","-","101.3383190","101.3383190","101.3383190","101.3383190","195","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.539","10.000000","1:23:27 PM","2014-02-27","2021-02-27","101.6764940","101.6764940","3.1000","101.1129000","-","-","101.6764940","101.6764940","101.6764940","101.6764940","197","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.602","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4865000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.627","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0405000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.632","-","-","2014-04-02","2021-04-02","-","-","3.1000","101.4703000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.652","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","238","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.731","-","-","2019-05-08","2021-05-08","-","-","3.1000","102.2848000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.734","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.2558000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.742","2.500000","11:44:56 AM","2011-05-12","2021-05-12","103.3242990","103.1766614","3.1000","102.6822000","-","-","103.1397520","103.3242990","103.1397520","103.3242990","271","2.2000","2.4500","2.4000","2.4500","2.2000","2.2000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.761","4.830000","10:42:42 AM","2014-05-19","2021-05-19","102.3035360","102.3035360","2.7000","101.9241000","-","-","102.3035360","102.3035360","102.3035360","102.3035360","278","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.805","-","-","2019-06-04","2021-06-04","-","-","3.2000","102.3120000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.810","7.440000","1:10:25 PM","2014-06-06","2021-06-06","102.0224460","102.0224460","3.8000","101.1847000","-","-","102.0224460","102.0224460","102.0224460","102.0224460","296","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.871","-","-","2019-06-28","2021-06-28","-","-","3.2000","102.2689000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.884","-","-","2019-07-03","2021-07-03","-","-","3.4500","101.7635000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.906","6.150000","-","2016-07-11","2021-07-11","-","-","3.3000","100.9226000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.942","-","-","2019-07-24","2021-07-24","-","-","3.2000","102.2036000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.980","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7137000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.997","-","-","2019-08-13","2021-08-13","-","-","3.2000","101.8663000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.049","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2008000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.051","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9764000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.073","-","-","2014-09-10","2021-09-10","-","-","3.2000","102.0880000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.112","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9993000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.120","-","-","2020-03-27","2021-09-27","-","-","3.2000","100.9232000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.202","-","-","2016-10-27","2021-10-27","-","-","8.0000","95.4882000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.229","-","-","2019-11-06","2021-11-06","-","-","3.3000","101.1260000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.243","-","-","2019-11-11","2021-11-11","-","-","3.1000","101.3860000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.251","-","-","2019-11-14","2021-11-14","-","-","3.3000","101.2115000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.254","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.2735000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.257","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.0146000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.270","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","464","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.306","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4981000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.440","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9988000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.446","-","-","2020-01-24","2022-01-24","-","-","3.4000","101.1749000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.528","-","-","2015-02-23","2022-02-23","-","-","3.5000","101.9034000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.544","0.400000","1:18:07 PM","2017-03-01","2022-03-01","101.7488330","102.0889010","5.1250","99.5567000","-","-","102.4289690","102.4289690","101.7488330","101.7488330","564","3.6500","3.2000","3.4250","3.6500","3.2000","3.6500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.632","-","-","2012-04-02","2022-04-02","-","-","3.4000","105.0124000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.635","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9992000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.645","-","-","2020-04-07","2022-04-07","-","-","3.4000","102.2975000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.645","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1314000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.656","-","-","2019-04-11","2022-04-11","-","-","3.5000","104.4685000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.667","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.8581000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.692","9.000000","1:02:47 PM","2019-04-24","2022-04-24","106.1764060","106.1764060","3.4500","105.5202000","-","-","106.1764060","106.1764060","106.1764060","106.1764060","618","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.700","50.000000","9:42:07 AM","2012-04-27","2022-04-27","105.0685270","105.0685270","3.6000","103.9047000","-","-","105.0685270","105.0685270","105.0685270","105.0685270","621","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.706","3.800000","1:48:22 PM","2015-04-29","2022-04-29","101.8390780","102.2604943","3.6000","101.4665000","-","-","102.3728720","102.3728720","101.8390780","101.8390780","623","3.3750","3.0500","3.1184","3.3750","3.0500","3.3750",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.708","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","624","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.728","100.000000","11:11:50 AM","2020-08-07","2022-05-07","100.1679080","100.1679080","3.0000","100.0833000","-","-","100.1679080","100.1679080","100.1679080","100.1679080","631","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.755","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1790000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.758","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.769","-","-","2015-05-22","2022-05-22","-","-","3.7000","103.1949000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.802","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.4007000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.810","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","661","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.837","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.7683000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.864","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.892","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9992000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.919","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2326000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.919","-","-","2012-07-16","2022-07-16","-","-","3.1500","106.9900000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.941","28.850000","11:13:00 AM","2020-07-24","2022-07-24","100.2347430","100.2347430","3.1250","99.9994000","-","-","100.2347430","100.2347430","100.2347430","100.2347430","709","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.949","-","-","2020-07-27","2022-07-27","-","-","3.2500","99.9994000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.969","3.200000","10:50:23 AM","2020-02-03","2022-08-03","102.3827680","102.3827680","3.1500","102.3828000","-","-","102.3827680","102.3827680","102.3827680","102.3827680","719","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.977","-","-","2015-08-06","2022-08-06","-","-","3.7000","102.4682000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.015","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.6054000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.103","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.201","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.231","-","-","2019-11-07","2022-11-07","-","-","3.7000","101.9641000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.248","-","-","2019-11-13","2022-11-13","-","-","3.5000","101.9855000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.300","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.338","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.355","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.5666000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.398","-","-","2017-07-07","2023-01-07","-","-","3.7000","103.0707000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.475","1.000000","10:22:16 AM","2020-02-04","2023-02-04","99.9992230","99.9992230","4.5000","99.9992000","-","-","99.9992230","99.9992230","99.9992230","99.9992230","904","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.494","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.513","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","918","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.522","-","-","2020-02-21","2023-02-21","-","-","3.7000","101.9098000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.538","-","-","2013-02-27","2023-02-27","-","-","6.0000","97.8880000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.543","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3786000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.593","-","-","2018-03-19","2023-03-19","-","-","3.8000","106.0119000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.691","-","-","2019-10-24","2023-04-24","-","-","3.8000","101.7785000","-","-","-","-","-","-","983","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.697","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.716","-","-","2013-05-03","2023-05-03","-","-","3.7000","102.6316000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.730","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.773","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.894","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7702000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.905","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6948000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.921","-","-","2013-07-17","2023-07-17","-","-","3.9000","103.7835000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.921","1.300000","1:02:15 PM","2020-07-17","2023-07-17","100.2253250","100.2253250","3.6830","99.9977000","-","-","100.2253250","100.2253250","100.2253250","100.2253250","1,067","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.006","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.7862000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.017","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.097","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.140","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.0916000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.146","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5920000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.201","2.000000","1:01:03 PM","2016-10-27","2023-10-27","100.9565860","100.9565860","5.7500","96.4380000","100.0637000","4.5000","100.9565860","100.9565860","100.9565860","100.9565860","1,169","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.217","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.231","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.233","-","-","2013-11-08","2023-11-08","-","-","4.6000","102.4836000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.255","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.7008000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.269","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7514000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.313","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.318","-","-","2016-12-09","2023-12-09","-","-","3.8000","104.1853000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.351","-","-","2018-12-21","2023-12-21","-","-","5.7500","106.7981000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.411","0.700000","9:39:11 AM","2018-07-12","2024-01-12","98.5982610","98.5982610","-","-","-","-","98.5982610","98.5982610","98.5982610","98.5982610","1,246","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.422","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.444","-","-","2014-01-24","2024-01-24","-","-","4.9030","103.9063000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.447","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.1203000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.461","-","-","2013-07-30","2024-01-30","-","-","4.0000","103.1931000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
