"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.068","-","-","2019-09-20","2020-09-18","-","-","5.7500","99.6181000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.118","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","43","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.129","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0375000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.145","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.4069000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.203","-","-","2015-08-06","2020-11-06","-","-","2.9000","100.3070000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.208","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0695000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.211","-","-","2018-11-09","2020-11-09","-","-","2.9000","100.8666000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.244","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0084000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.282","-","-","2019-12-11","2020-12-05","-","-","7.0000","98.0552000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.287","-","-","2018-12-07","2020-12-07","-","-","2.8000","101.1976000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.301","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9624000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.381","5.000000","11:18:24 AM","2019-07-10","2021-01-10","101.0804190","101.1152328","2.8000","101.0804000","-","-","101.1384420","101.1384420","101.0804190","101.0804190","139","2.8000","2.6000","2.6800","2.8000","2.6000","2.8000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.454","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.3180000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.479","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0424000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.487","-","-","2020-02-20","2021-02-18","-","-","6.0000","97.1345000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.507","0.500000","11:15:39 AM","2015-11-25","2021-02-25","101.0831230","101.0831230","3.1000","100.6966000","-","-","101.0831230","101.0831230","101.0831230","101.0831230","185","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.512","-","-","2014-02-27","2021-02-27","-","-","3.1000","101.0557000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.575","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4690000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.600","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0391000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.605","5.000000","1:52:22 PM","2014-04-02","2021-04-02","101.6599930","101.6599930","3.1000","101.4189000","-","-","101.6599930","101.6599930","101.6599930","101.6599930","221","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.624","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.704","-","-","2019-05-08","2021-05-08","-","-","3.1000","102.2152000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.706","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.2771000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.715","2.000000","10:13:37 AM","2011-05-12","2021-05-12","103.1520170","103.1520170","3.1000","102.6016000","-","-","103.1520170","103.1520170","103.1520170","103.1520170","261","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.734","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2023000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.778","-","-","2019-06-04","2021-06-04","-","-","3.2000","102.2487000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.783","-","-","2014-06-06","2021-06-06","-","-","3.8000","101.1521000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.843","-","-","2019-06-28","2021-06-28","-","-","3.2000","102.2113000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.857","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.8896000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.879","-","-","2016-07-11","2021-07-11","-","-","3.3000","100.9000000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.914","-","-","2019-07-24","2021-07-24","-","-","3.2000","102.1518000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.953","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7195000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.969","-","-","2019-08-13","2021-08-13","-","-","3.2000","101.8246000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.021","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1971000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.024","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9571000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.046","-","-","2014-09-10","2021-09-10","-","-","3.2000","102.0454000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.084","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9994000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.092","1.000000","10:17:06 AM","2020-03-27","2021-09-27","101.8664680","101.8664680","3.2000","100.9051000","-","-","101.8664680","101.8664680","101.8664680","101.8664680","399","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.175","-","-","2016-10-27","2021-10-27","-","-","8.0000","95.5678000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.202","-","-","2019-11-06","2021-11-06","-","-","3.3000","101.1056000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.216","-","-","2019-11-11","2021-11-11","-","-","3.0000","101.4807000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.224","-","-","2019-11-14","2021-11-14","-","-","3.3000","101.1900000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.227","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.3026000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.229","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.0480000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.243","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.279","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4904000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.413","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9985000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.418","-","-","2020-01-24","2022-01-24","-","-","3.4000","101.1569000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.500","-","-","2015-02-23","2022-02-23","-","-","3.5000","101.8767000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.517","-","-","2017-03-01","2022-03-01","-","-","5.2500","99.3828000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.604","39.000000","1:29:02 PM","2012-04-02","2022-04-02","105.5698520","105.5698520","3.2000","105.2668000","-","-","105.5698520","105.5698520","105.5698520","105.5698520","586","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.607","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9993000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.618","-","-","2020-04-07","2022-04-07","-","-","3.4000","102.2671000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.618","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1426000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.629","4.000000","11:26:37 AM","2019-04-11","2022-04-11","104.4261010","104.4261010","3.5000","104.4099000","-","-","104.4261010","104.4261010","104.4261010","104.4261010","595","3.4900","3.4900","3.4900","3.4900","3.4900","3.4900",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.640","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.8085000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.665","-","-","2019-04-24","2022-04-24","-","-","3.4500","105.4492000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.673","-","-","2012-04-27","2022-04-27","-","-","2.9000","105.0199000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.678","-","-","2015-04-29","2022-04-29","-","-","3.6000","101.4481000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.681","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.700","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0821000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.728","0.500000","11:07:14 AM","2019-05-17","2022-05-17","106.0764880","106.0764880","5.5000","101.1647000","-","-","106.0764880","106.0764880","106.0764880","106.0764880","631","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.730","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.741","-","-","2015-05-22","2022-05-22","-","-","3.7000","103.1561000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.774","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.3358000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.782","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.810","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.7477000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.837","5.000000","10:29:09 AM","2020-06-26","2022-06-26","100.3114600","100.3114600","3.0000","99.9994000","-","-","100.3114600","100.3114600","100.3114600","100.3114600","671","2.8250","2.8250","2.8250","2.8250","2.8250","2.8250",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.864","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9992000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.892","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2298000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.892","0.500000","11:06:49 AM","2012-07-16","2022-07-16","107.7720370","107.7720370","3.1500","106.9104000","-","-","107.7720370","107.7720370","107.7720370","107.7720370","691","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.914","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2310000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.922","-","-","2020-07-27","2022-07-27","-","-","3.2500","99.9993000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.941","0.100000","1:24:43 PM","2020-02-03","2022-08-03","102.3563440","102.3563440","3.1500","102.3563000","-","-","102.3563440","102.3563440","102.3563440","102.3563440","709","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.949","-","-","2015-08-06","2022-08-06","-","-","3.7000","102.4410000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.988","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.5776000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.075","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.174","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.204","-","-","2019-11-07","2022-11-07","-","-","3.7000","101.9449000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.220","-","-","2019-11-13","2022-11-13","-","-","3.5000","101.9662000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.272","1.700000","11:55:35 AM","2017-06-02","2022-12-02","99.2009690","99.2009690","-","-","-","-","99.2009690","99.2009690","99.2009690","99.2009690","830","4.0200","4.0200","4.0200","4.0200","4.0200","4.0200",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.311","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.327","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.5882000","-","-","-","-","-","-","850","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.371","-","-","2017-07-07","2023-01-07","-","-","3.5000","103.5035000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.448","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9989000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.467","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","901","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.486","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.494","2.000000","11:59:06 AM","2020-02-21","2023-02-21","101.8936134","101.8936134","3.7000","101.8936000","-","-","101.8936134","101.8936134","101.8936134","101.8936134","911","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.511","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.0570000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.516","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3770000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.565","-","-","2018-03-19","2023-03-19","-","-","3.8000","105.9630000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.664","-","-","2019-10-24","2023-04-24","-","-","3.8000","101.7643000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.669","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.689","0.860000","1:26:39 PM","2013-05-03","2023-05-03","103.3885460","103.3885460","3.6000","102.8696000","-","-","103.3885460","103.3885460","103.3885460","103.3885460","982","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.702","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.746","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.867","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7791000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.877","5.000000","10:33:05 AM","2016-07-11","2023-07-11","101.3638190","101.3638190","4.5000","100.6898000","-","-","101.3638190","101.3638190","101.3638190","101.3638190","1,051","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.894","1.000000","1:50:20 PM","2013-07-17","2023-07-17","103.4782870","103.4782870","3.9000","103.7561000","-","-","103.4782870","103.4782870","103.4782870","103.4782870","1,057","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.894","10.400000","1:38:43 PM","2020-07-17","2023-07-17","100.9070410","100.6490027","3.6000","100.2235000","-","-","100.4959270","100.9070410","100.2232310","100.9070410","1,057","3.3500","3.5000","3.4442","3.6000","3.3500","3.3500",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.979","9.000000","1:50:19 PM","2018-08-17","2023-08-17","105.0252310","105.3096000","5.3750","103.7594000","-","-","105.8074980","105.8074980","105.0252310","105.0252310","1,088","4.9250","4.6500","4.8250","4.9250","4.6500","4.9250",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.990","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.069","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.113","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.0583000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.118","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6017000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.173","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.4602000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.190","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.203","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.206","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1691000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.228","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.7262000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.242","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7655000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.285","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.291","7.000000","1:52:15 PM","2016-12-09","2023-12-09","104.4734100","104.6089277","3.7000","104.4734000","-","-","104.9477220","104.9477220","104.4734100","104.4734100","1,202","3.7000","3.5500","3.6571","3.7000","3.5500","3.7000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.324","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.1484000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.384","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.395","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.417","0.850000","1:43:20 PM","2014-01-24","2024-01-24","103.5733930","103.5733930","4.9000","103.8924000","-","-","103.5733930","103.5733930","103.5733930","103.5733930","1,248","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.420","-","-","2018-10-25","2024-01-25","-","-","4.2000","110.4803000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.433","-","-","2013-07-30","2024-01-30","-","-","4.0000","103.1731000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.452","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3160000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.461","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
