"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.008","-","-","2020-02-20","2020-08-20","-","-","6.0000","99.9500000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.014","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9908000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.088","-","-","2019-09-20","2020-09-18","-","-","6.0000","99.4860000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.137","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","50","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.148","0.500000","9:43:44 AM","2013-10-10","2020-10-10","100.3229230","100.3229230","4.2500","100.0438000","-","-","100.3229230","100.3229230","100.3229230","100.3229230","54","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.164","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.4631000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.222","5.000000","9:37:55 AM","2015-08-06","2020-11-06","100.4615440","100.4615440","2.9000","100.3376000","-","-","100.4615440","100.4615440","100.4615440","100.4615440","81","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.227","5.000000","9:45:33 AM","2013-11-08","2020-11-08","100.5463890","100.5463890","4.5000","100.0770000","-","-","100.5463890","100.5463890","100.5463890","100.5463890","83","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.230","-","-","2018-11-09","2020-11-09","-","-","2.9000","100.9489000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.263","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0094000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.301","-","-","2019-12-11","2020-12-05","-","-","7.0000","97.9245000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.307","50.000000","-","2018-12-07","2020-12-07","-","-","2.7000","101.3096000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.320","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9597000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.400","0.100000","9:44:02 AM","2019-07-10","2021-01-10","101.3046950","101.3046950","2.8000","101.1362000","-","-","101.3046950","101.3046950","101.3046950","101.3046950","146","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.474","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.3321000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.498","15.000000","9:27:12 AM","2013-11-15","2021-02-15","101.0000000","101.0000000","5.0000","100.0447000","-","-","101.0000000","101.0000000","101.0000000","101.0000000","182","3.0475","3.0475","3.0475","3.0475","3.0475","3.0475",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.507","-","-","2020-02-20","2021-02-18","-","-","6.2500","96.9044000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.526","-","-","2015-11-25","2021-02-25","-","-","3.1000","100.7232000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.531","-","-","2014-02-27","2021-02-27","-","-","3.1000","101.1071000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.594","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4843000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.619","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0403000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.624","4.000000","9:46:01 AM","2014-04-02","2021-04-02","101.8295670","101.8295670","3.1000","101.4639000","-","-","101.8295670","101.8295670","101.8295670","101.8295670","228","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.643","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","235","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.723","-","-","2019-05-08","2021-05-08","-","-","3.1000","102.2761000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.726","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.2584000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.734","-","-","2011-05-12","2021-05-12","-","-","3.1000","102.6721000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.753","4.850000","11:08:02 AM","2014-05-19","2021-05-19","102.2951220","102.2951220","5.0000","100.2077000","-","-","102.2951220","102.2951220","102.2951220","102.2951220","275","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.797","-","-","2019-06-04","2021-06-04","-","-","3.2000","102.3041000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.802","-","-","2014-06-06","2021-06-06","-","-","3.8000","101.1806000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.862","4.000000","10:06:24 AM","2019-06-28","2021-06-28","102.6059790","102.6059790","3.2000","102.2617000","-","-","102.6059790","102.6059790","102.6059790","102.6059790","315","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.876","3.000000","-","2019-07-03","2021-07-03","-","-","3.5000","101.7146000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.898","-","-","2016-07-11","2021-07-11","-","-","3.3000","100.9197000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.934","-","-","2019-07-24","2021-07-24","-","-","3.2000","102.1971000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.972","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7144000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.988","-","-","2019-08-13","2021-08-13","-","-","3.2000","101.8610000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.040","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2003000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.043","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9740000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.065","-","-","2014-09-10","2021-09-10","-","-","3.2000","102.0827000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.103","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9993000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.112","3.000000","11:28:25 AM","2020-03-27","2021-09-27","101.5070440","101.5070440","3.2000","100.9210000","-","-","101.5070440","101.5070440","101.5070440","101.5070440","406","2.6580","2.6580","2.6580","2.6580","2.6580","2.6580",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.194","-","-","2016-10-27","2021-10-27","-","-","9.0000","94.4110000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.221","-","-","2019-11-06","2021-11-06","-","-","3.3000","101.1235000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.235","-","-","2019-11-11","2021-11-11","-","-","3.1000","101.3829000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.243","-","-","2019-11-14","2021-11-14","-","-","3.3000","101.2088000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.246","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.2772000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.248","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.0188000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.262","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","461","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.298","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4971000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.432","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9987000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.437","-","-","2020-01-24","2022-01-24","-","-","3.4000","101.1726000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.520","-","-","2015-02-23","2022-02-23","-","-","3.5000","101.9001000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.536","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5576000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.624","-","-","2012-04-02","2022-04-02","-","-","3.4000","105.0041000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.626","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9992000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.637","-","-","2020-04-07","2022-04-07","-","-","3.4000","102.2937000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.637","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1328000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.648","4.000000","10:22:25 AM","2019-04-11","2022-04-11","104.4775480","104.4775480","3.5000","104.4612000","-","-","104.4775480","104.4775480","104.4775480","104.4775480","602","3.4900","3.4900","3.4900","3.4900","3.4900","3.4900",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.659","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.8519000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.684","-","-","2019-04-24","2022-04-24","-","-","3.4500","105.5113000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.692","-","-","2012-04-27","2022-04-27","-","-","3.0000","104.9073000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.697","1.000000","1:08:58 PM","2015-04-29","2022-04-29","101.8776130","101.8776130","3.6000","101.4642000","-","-","101.8776130","101.8776130","101.8776130","101.8776130","620","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.700","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.719","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0832000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.747","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1772000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.749","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.760","-","-","2015-05-22","2022-05-22","-","-","3.7000","103.1901000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.793","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.3926000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.802","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.829","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.7657000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.856","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.884","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9992000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.911","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2323000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.911","-","-","2012-07-16","2022-07-16","-","-","3.1500","106.9800000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.933","-","-","2020-07-24","2022-07-24","-","-","3.1250","99.9994000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.941","-","-","2020-07-27","2022-07-27","-","-","3.2500","99.9994000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.960","-","-","2020-02-03","2022-08-03","-","-","3.1500","102.3795000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.969","-","-","2015-08-06","2022-08-06","-","-","3.7000","102.4648000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.007","1.460000","10:52:14 AM","2015-08-20","2022-08-20","103.2773960","103.2773960","4.0000","102.5953000","-","-","103.2773960","103.2773960","103.2773960","103.2773960","733","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.094","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.193","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.223","-","-","2019-11-07","2022-11-07","-","-","3.7000","101.9617000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.240","-","-","2019-11-13","2022-11-13","-","-","3.5000","101.9831000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.292","0.050000","10:25:55 AM","2017-06-02","2022-12-02","100.1088470","100.1088470","-","-","-","-","100.1088470","100.1088470","100.1088470","100.1088470","837","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.330","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","851","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.346","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.5693000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.390","-","-","2017-07-07","2023-01-07","-","-","3.6000","103.2989000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.467","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9992000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.486","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.505","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.513","-","-","2020-02-21","2023-02-21","-","-","3.7000","101.9078000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.530","-","-","2013-02-27","2023-02-27","-","-","6.0000","97.8903000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.535","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3784000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.585","1.500000","10:45:42 AM","2018-03-19","2023-03-19","103.5046300","103.5046300","3.8000","106.0058000","-","-","103.5046300","103.5046300","103.5046300","103.5046300","944","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.683","-","-","2019-10-24","2023-04-24","-","-","3.8000","101.7767000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.689","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.708","-","-","2013-05-03","2023-05-03","-","-","3.7000","102.6291000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.721","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","994","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.765","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.886","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7713000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.897","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6942000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.913","-","-","2013-07-17","2023-07-17","-","-","3.9000","103.7801000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.913","-","-","2020-07-17","2023-07-17","-","-","3.6830","99.9976000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.998","1.100000","10:33:29 AM","2018-08-17","2023-08-17","103.7828529","105.1351901","5.3750","103.7829000","-","-","105.2704239","105.2704239","103.7828529","103.7828529","1,095","5.3750","4.8500","4.8977","5.3750","4.8500","5.3750",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.009","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.088","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.132","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.0874000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.138","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5932000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.192","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.4408000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.209","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.222","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.225","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1705000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.247","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.7040000","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.261","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7533000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.305","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.310","-","-","2016-12-09","2023-12-09","-","-","3.8000","104.1819000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.343","-","-","2018-12-21","2023-12-21","-","-","5.7500","106.7930000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.403","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.414","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.436","1.400000","11:51:06 AM","2014-01-24","2024-01-24","107.6829710","107.6829710","4.9000","103.9130000","-","-","107.6829710","107.6829710","107.6829710","107.6829710","1,255","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.439","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.1134000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.452","-","-","2013-07-30","2024-01-30","-","-","4.0000","103.1906000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.472","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3130000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.480","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
