"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.019","-","-","2020-02-11","2020-08-11","-","-","6.0000","99.9001000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.019","-","-","2019-02-11","2020-08-11","-","-","2.9000","100.0579000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.044","-","-","2020-02-20","2020-08-20","-","-","6.0000","99.7506000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.049","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9616000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.123","-","-","2019-09-20","2020-09-18","-","-","6.0000","99.2720000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.172","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","63","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.183","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0559000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.200","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.5677000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.257","-","-","2015-08-06","2020-11-06","-","-","2.9000","100.3902000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.263","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0908000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.266","-","-","2018-11-09","2020-11-09","-","-","2.9000","101.1013000","101.2719000","2.2500","-","-","-","-","97","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.298","2.000000","10:47:42 AM","2013-11-21","2020-11-21","100.4953370","100.4953370","4.3750","100.0100000","-","-","100.4953370","100.4953370","100.4953370","100.4953370","109","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.337","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.6423000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.342","-","-","2018-12-07","2020-12-07","-","-","2.7000","101.4649000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.356","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9550000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.435","0.800000","1:06:48 PM","2019-07-10","2021-01-10","101.2826795","101.2672773","2.7000","101.2827000","-","-","101.2416070","101.2826795","101.2416070","101.2826795","159","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.509","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.3565000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.534","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0475000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.542","-","-","2020-02-20","2021-02-18","-","-","6.2500","96.6930000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.561","3.000000","1:42:34 PM","2015-11-25","2021-02-25","101.0662560","101.0179467","3.2000","100.7175000","-","-","100.9937920","101.0662560","100.9937920","101.0662560","205","2.5500","2.7000","2.6500","2.7000","2.5500","2.5500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.567","-","-","2014-02-27","2021-02-27","-","-","3.2000","101.1256000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.630","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5132000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.654","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0428000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.660","2.000000","11:33:56 AM","2014-04-02","2021-04-02","101.7779470","101.7779470","3.2000","101.4819000","-","-","101.7779470","101.7779470","101.7779470","101.7779470","241","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.679","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.758","-","-","2019-05-08","2021-05-08","-","-","3.2000","102.3132000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.761","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.2231000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.769","-","-","2011-05-12","2021-05-12","-","-","3.2000","102.7249000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.789","-","-","2014-05-19","2021-05-19","-","-","2.7000","102.0084000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.832","-","-","2019-06-04","2021-06-04","-","-","3.3000","102.3241000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.838","3.450000","11:14:19 AM","2014-06-06","2021-06-06","102.1059840","102.1059840","3.8000","101.2339000","-","-","102.1059840","102.1059840","102.1059840","102.1059840","306","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.898","-","-","2019-06-28","2021-06-28","-","-","3.3000","102.2658000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.912","-","-","2019-07-03","2021-07-03","-","-","3.4500","101.8296000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.934","1.150000","11:27:34 AM","2016-07-11","2021-07-11","101.0025220","101.1231077","3.3000","100.9564000","-","-","101.4647670","101.4647670","101.0025220","101.0025220","341","3.2500","2.7500","3.1196","3.2500","2.7500","3.2500",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.969","-","-","2019-07-24","2021-07-24","-","-","3.3000","102.1850000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.008","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7067000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.024","-","-","2019-08-13","2021-08-13","-","-","3.3000","101.8266000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.076","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2065000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.079","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0058000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.101","-","-","2014-09-10","2021-09-10","-","-","3.2000","102.1521000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.139","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9993000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.147","-","-","2020-03-27","2021-09-27","-","-","3.2000","100.9505000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.229","-","-","2016-10-27","2021-10-27","-","-","7.5000","95.9340000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.257","-","-","2019-11-06","2021-11-06","-","-","3.4000","101.0314000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.270","0.200000","1:21:13 PM","2019-11-11","2021-11-11","101.4227829","101.4227829","3.1000","101.4228000","-","-","101.4227829","101.4227829","101.4227829","101.4227829","464","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.279","-","-","2019-11-14","2021-11-14","-","-","3.4000","101.1179000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.281","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.2284000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.284","-","-","2018-11-16","2021-11-16","-","-","9.2500","97.6735000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.298","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","474","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.333","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5100000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.467","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9993000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.473","-","-","2020-01-24","2022-01-24","-","-","3.5000","101.0582000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.555","0.400000","1:41:38 PM","2015-02-23","2022-02-23","102.6191680","102.6191680","3.6000","101.7915000","-","-","102.6191680","102.6191680","102.6191680","102.6191680","568","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.572","2.000000","11:22:57 AM","2017-03-01","2022-03-01","102.1704950","102.1704950","5.1250","99.5470000","-","-","102.1704950","102.1704950","102.1704950","102.1704950","574","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.659","-","-","2012-04-02","2022-04-02","-","-","3.5000","104.9463000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.662","4.000000","9:58:58 AM","2020-07-03","2022-04-03","99.9993040","99.9993040","3.1250","99.9993000","-","-","99.9993040","99.9993040","99.9993040","99.9993040","607","3.1250","3.1250","3.1250","3.1250","3.1250","3.1250",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.673","-","-","2020-04-07","2022-04-07","-","-","3.4000","102.3431000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.673","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1149000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.684","-","-","2019-04-11","2022-04-11","-","-","3.6000","104.3895000","105.7343000","2.8000","-","-","-","-","615","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.695","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.9329000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.719","-","-","2019-04-24","2022-04-24","-","-","3.4500","105.6267000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.728","1.000000","11:30:37 AM","2012-04-27","2022-04-27","105.5119540","105.5119540","3.7000","103.8086000","-","-","105.5119540","105.5119540","105.5119540","105.5119540","631","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.733","-","-","2015-04-29","2022-04-29","-","-","3.7000","101.3261000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.736","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.782","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2008000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.785","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.796","-","-","2015-05-22","2022-05-22","-","-","3.8000","103.0765000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.829","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.4980000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.837","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","671","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.864","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.7994000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.892","50.000000","11:44:16 AM","2020-06-26","2022-06-26","100.4573390","100.4573390","3.0000","99.9993000","-","-","100.4573390","100.4573390","100.4573390","100.4573390","691","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.919","0.950000","11:58:50 AM","2020-07-06","2022-07-06","100.2313330","100.2313330","3.1250","99.9993000","-","-","100.2313330","100.2313330","100.2313330","100.2313330","701","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.947","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2372000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.947","-","-","2012-07-16","2022-07-16","-","-","3.1500","107.1094000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.969","-","-","2020-07-24","2022-07-24","-","-","3.1250","99.9997000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.977","2.500000","1:39:35 PM","2020-07-27","2022-07-27","100.3811020","100.0759612","3.2500","99.9997000","-","-","99.9996760","100.3811020","99.9996760","100.3811020","722","3.0500","3.2500","3.2100","3.2500","3.0500","3.0500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.996","1.500000","10:52:30 AM","2020-02-03","2022-08-03","102.3249260","102.3249260","3.2000","102.3249000","-","-","102.3249260","102.3249260","102.3249260","102.3249260","729","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.004","11.950000","10:39:49 AM","2015-08-06","2022-08-06","102.6969990","102.6969990","3.8000","102.3113000","-","-","102.6969990","102.6969990","102.6969990","102.6969990","732","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.042","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.6462000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.130","6.000000","1:45:56 PM","2017-03-21","2022-09-21","99.9987560","99.9987560","-","-","-","-","99.9987560","99.9987560","99.9987560","99.9987560","778","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.229","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.259","5.000000","-","2019-11-07","2022-11-07","-","-","3.8000","101.7711000","103.5228000","3.0000","-","-","-","-","825","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.275","-","-","2019-11-13","2022-11-13","-","-","3.5000","102.0137000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.327","1.000000","10:27:42 AM","2017-06-02","2022-12-02","100.1101810","100.1101810","-","-","-","-","100.1101810","100.1101810","100.1101810","100.1101810","850","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.366","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","864","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.382","1.770000","1:40:00 PM","2017-12-22","2022-12-22","103.2172970","103.2172970","6.5000","97.5345000","-","-","103.2172970","103.2172970","103.2172970","103.2172970","870","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.426","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.4103000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.502","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9999000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.522","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.541","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.549","-","-","2020-02-21","2023-02-21","-","-","3.8000","101.6893000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.565","-","-","2013-02-27","2023-02-27","-","-","6.8750","95.8475000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.571","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3813000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.620","-","-","2018-03-19","2023-03-19","-","-","3.9000","105.8288000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.719","-","-","2019-10-24","2023-04-24","-","-","3.9000","101.5404000","-","-","-","-","-","-","993","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.724","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.743","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.3997000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.757","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.801","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.921","21.400000","11:59:13 AM","2016-07-07","2023-07-07","101.6465100","102.3143254","4.3750","98.7571000","-","-","103.4163173","103.4163173","101.6465100","101.6465100","1,067","3.3250","2.7000","3.0891","3.3250","2.7000","3.3250",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.932","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.7026000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.949","-","-","2013-07-17","2023-07-17","-","-","4.0000","103.5418000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.949","361.090000","1:54:22 PM","2020-07-17","2023-07-17","100.2283080","100.2283080","3.6830","99.9985000","-","-","100.2283080","100.2283080","100.2283080","100.2283080","1,077","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.034","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.8237000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.044","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.124","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.168","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.1417000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.173","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5775000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.228","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.4049000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.244","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.258","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.261","-","-","2013-11-08","2023-11-08","-","-","4.6500","102.3554000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.283","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.9907000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.296","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7296000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.340","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.346","1.950000","11:12:05 AM","2016-12-09","2023-12-09","104.3782070","104.3782070","3.8500","104.0659000","-","-","104.3782070","104.3782070","104.3782070","104.3782070","1,222","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.379","10.000000","9:48:28 AM","2018-12-21","2023-12-21","107.2564370","107.2564370","5.6250","107.2564000","-","-","107.2564370","107.2564370","107.2564370","107.2564370","1,234","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.439","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.450","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.472","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.9516000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
