"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.093","-","-","2013-02-27","2020-02-27","-","-","4.2000","100.0501000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.101","-","-","2014-09-01","2020-03-01","-","-","4.4000","100.0626000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.104","1.000000","3:01:20 PM","2014-09-02","2020-03-02","99.9507580","99.9507580","7.1250","99.9508000","-","-","99.9507580","99.9507580","99.9507580","99.9507580","38","7.1250","7.1250","7.1250","7.1250","7.1250","7.1250",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.115","4.900000","2:47:19 PM","2018-12-06","2020-03-06","100.3133060","100.3133060","4.2000","100.2757000","-","-","100.3133060","100.3133060","100.3133060","100.3133060","42","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.153","-","-","2019-09-20","2020-03-20","-","-","6.0000","99.1244000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.162","-","-","2019-03-29","2020-03-23","-","-","6.2500","99.0371000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.249","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","91","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.274","-","-","2013-05-03","2020-05-03","-","-","4.4000","99.9250000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.334","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.3061000","100.4036000","4.0000","-","-","-","-","122","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.383","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","140","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.402","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","147","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.460","-","-","2019-07-12","2020-07-10","-","-","6.5000","97.1070000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.479","-","-","2013-07-17","2020-07-17","-","-","7.2500","98.9118000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.515","-","-","2019-08-05","2020-07-30","-","-","7.3750","96.3485000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.520","1.000000","2:30:38 PM","2019-02-01","2020-08-01","101.3493450","101.3493450","4.2000","101.2731000","101.3748000","4.0000","101.3493450","101.3493450","101.3493450","101.3493450","190","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.548","1.000000","10:09:55 AM","2019-02-11","2020-08-11","101.1756960","101.1756960","4.2000","101.1757000","101.2828000","4.0000","101.1756960","101.1756960","101.1756960","101.1756960","200","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.578","-","-","2015-05-22","2020-08-22","-","-","5.8750","99.5075000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.652","-","-","2019-09-20","2020-09-18","-","-","6.2500","96.0801000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.701","3.000000","3:37:51 PM","2015-04-06","2020-10-06","100.0366190","100.0366190","-","-","-","-","100.0366190","100.0366190","100.0366190","100.0366190","256","3.6950","3.6950","3.6950","3.6950","3.6950","3.6950",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.712","-","-","2013-10-10","2020-10-10","-","-","4.4000","100.1480000","100.4234000","4.0000","-","-","-","-","260","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.728","0.500000","10:09:12 AM","2015-07-16","2020-10-16","101.3614780","101.3614780","4.4000","101.2726000","101.5574000","4.0000","101.3614780","101.3614780","101.3614780","101.3614780","266","4.2750","4.2750","4.2750","4.2750","4.2750","4.2750",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.786","2.880000","3:31:04 PM","2015-08-06","2020-11-06","100.1300280","100.1300280","4.4000","100.0542000","100.3581000","4.0000","100.1300280","100.1300280","100.1300280","100.1300280","287","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.791","-","-","2013-11-08","2020-11-08","-","-","6.0250","99.1143000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.794","3.000000","9:52:31 AM","2018-11-09","2020-11-09","102.3626510","102.3626510","4.2000","102.2605000","102.4163000","4.0000","102.3626510","102.3626510","102.3626510","102.3626510","290","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.827","1.000000","2:36:04 PM","2013-11-21","2020-11-21","100.1885970","100.1885970","5.4000","99.2148000","-","-","100.1885970","100.1885970","100.1885970","100.1885970","302","4.1750","4.1750","4.1750","4.1750","4.1750","4.1750",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.865","-","-","2019-12-11","2020-12-05","-","-","7.5000","93.8783000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.871","1.000000","3:00:41 PM","2018-12-07","2020-12-07","102.3897270","102.3897270","4.2000","102.4050000","102.5762000","4.0000","102.3897270","102.3897270","102.3897270","102.3897270","318","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.884","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.2547000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.964","5.000000","11:46:34 AM","2019-07-10","2021-01-10","101.2503450","101.2503450","4.2000","101.3983000","101.5865000","4.0000","101.2503450","101.2503450","101.2503450","101.2503450","352","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.038","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.7216000","100.9221000","4.3000","-","-","-","-","379","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.062","-","-","2013-11-15","2021-02-15","-","-","4.5000","100.6039000","100.8090000","4.3000","-","-","-","-","388","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.090","7.000000","3:43:34 PM","2015-11-25","2021-02-25","100.1657450","100.0161200","4.5000","100.0086000","100.3232000","4.2000","99.9562700","100.1657450","99.9562700","100.1657450","398","4.3500","4.5500","4.4929","4.5500","4.3500","4.3500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.095","-","-","2014-02-27","2021-02-27","-","-","4.5000","100.7743000","100.9852000","4.3000","-","-","-","-","400","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.158","48.420000","11:55:42 AM","2015-12-22","2021-03-22","101.9025740","101.9025740","6.7000","100.0132000","-","-","101.9025740","101.9025740","101.9025740","101.9025740","423","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.183","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5121000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.188","1.000000","11:23:51 AM","2014-04-02","2021-04-02","101.1302670","101.1302670","4.5000","101.1303000","101.4756000","4.2000","101.1302670","101.1302670","101.1302670","101.1302670","434","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.207","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","441","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.287","-","-","2019-05-08","2021-05-08","-","-","4.2500","102.5410000","102.7932000","4.0500","-","-","-","-","470","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.290","-","-","2014-05-09","2021-05-09","-","-","7.8750","97.6627000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.298","-","-","2011-05-12","2021-05-12","-","-","4.5000","102.8692000","103.2510000","4.2000","-","-","-","-","474","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.317","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7366000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.361","-","-","2019-06-04","2021-06-04","-","-","4.2500","102.4830000","102.7490000","4.0500","-","-","-","-","497","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.366","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.7347000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.426","-","-","2019-06-28","2021-06-28","-","-","4.2500","102.2252000","102.5035000","4.0500","-","-","-","-","521","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.440","-","-","2019-07-03","2021-07-03","-","-","5.0000","100.6858000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.462","-","-","2016-07-11","2021-07-11","-","-","6.3000","97.3011000","100.2040000","4.2000","-","-","-","-","534","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.498","-","-","2019-07-24","2021-07-24","-","-","4.2500","101.9410000","102.2325000","4.0500","-","-","-","-","547","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.536","7.000000","3:02:23 PM","2014-08-07","2021-08-07","100.6534930","100.6534930","4.9000","100.4331000","-","-","100.6534930","100.6534930","100.6534930","100.6534930","561","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.552","-","-","2019-08-13","2021-08-13","-","-","4.2500","101.3003000","101.6006000","4.0500","-","-","-","-","567","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.604","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5438000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.607","-","-","2014-09-02","2021-09-02","-","-","7.6250","99.0285000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.629","-","-","2014-09-10","2021-09-10","-","-","4.7000","100.7812000","101.4067000","4.3000","-","-","-","-","595","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.758","-","-","2016-10-27","2021-10-27","-","-","4.7000","98.8359000","99.5022000","4.3000","-","-","-","-","642","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.785","1.500000","2:04:42 PM","2019-11-06","2021-11-06","99.5689840","99.5689840","4.7000","99.2311000","99.9082000","4.3000","99.5689840","99.5689840","99.5689840","99.5689840","652","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.799","-","-","2019-11-11","2021-11-11","-","-","4.2500","99.9993000","100.3427000","4.0500","-","-","-","-","657","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.807","-","-","2019-11-14","2021-11-14","-","-","4.3000","99.9991000","100.3440000","4.1000","-","-","-","-","660","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.810","-","-","2019-11-15","2021-11-15","-","-","5.1250","99.0161000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.812","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.8076000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.826","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.862","-","-","2014-12-04","2021-12-04","-","-","5.5500","99.7354000","101.5895000","4.5000","-","-","-","-","680","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","2.001","570.000000","10:55:26 AM","2020-01-24","2022-01-24","100.0000000","100.0000000","4.3000","99.8902000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","731","4.2423","4.2423","4.2423","4.2423","4.2423","4.2423",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.084","-","-","2015-02-23","2022-02-23","-","-","4.7500","100.0941000","100.9781000","4.3000","-","-","-","-","761","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.100","16.420000","3:07:17 PM","2017-03-01","2022-03-01","99.0609720","99.0609720","6.5000","96.7411000","-","-","99.0609720","99.0609720","99.0609720","99.0609720","767","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.188","6.000000","2:49:03 PM","2012-04-02","2022-04-02","102.8933210","102.8933210","4.7500","103.7807000","104.7308000","4.3000","102.8933210","102.8933210","102.8933210","102.8933210","799","5.1750","5.1750","5.1750","5.1750","5.1750","5.1750",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.201","1.500000","3:39:03 PM","2017-04-07","2022-04-07","97.1441540","97.1441540","6.5000","97.3438000","-","-","97.1441540","97.1441540","97.1441540","97.1441540","804","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.212","-","-","2019-04-11","2022-04-11","-","-","4.3000","104.1858000","104.6156000","4.1000","-","-","-","-","808","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.223","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.3300000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.248","75.800000","3:45:14 PM","2019-04-24","2022-04-24","103.4340580","103.3428715","6.3000","101.1099000","-","-","101.1099070","103.4340580","101.1099070","103.4340580","821","5.2000","6.3000","5.2430","6.3000","5.2000","5.2000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.256","-","-","2012-04-27","2022-04-27","-","-","4.7500","102.6291000","103.6010000","4.3000","-","-","-","-","824","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.261","5.000000","9:52:33 AM","2015-04-29","2022-04-29","99.8872790","99.8872790","4.7500","99.4646000","100.4196000","4.3000","99.8872790","99.8872790","99.8872790","99.8872790","826","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.264","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.311","-","-","2019-05-17","2022-05-17","-","-","4.7500","103.1709000","104.1689000","4.3000","-","-","-","-","844","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.313","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.324","-","-","2015-05-22","2022-05-22","-","-","4.7500","101.8102000","102.8089000","4.3000","-","-","-","-","849","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.357","-","-","2019-06-03","2022-06-03","-","-","4.3000","103.7786000","104.2342000","4.1000","-","-","-","-","861","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.366","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","864","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.393","-","-","2019-12-16","2022-06-16","-","-","4.3000","99.9986000","100.4511000","4.1000","-","-","-","-","874","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.475","-","-","2015-07-16","2022-07-16","-","-","7.3750","97.2134000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.475","-","-","2012-07-16","2022-07-16","-","-","4.7500","105.0540000","106.1306000","4.3000","-","-","-","-","904","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.533","-","-","2015-08-06","2022-08-06","-","-","4.7500","100.6041000","101.6792000","4.3000","-","-","-","-","925","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.571","-","-","2015-08-20","2022-08-20","-","-","6.3750","97.6069000","102.0622000","4.5000","-","-","-","-","939","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.658","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.757","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.787","-","-","2019-11-07","2022-11-07","-","-","4.4000","100.5847000","101.2396000","4.1500","-","-","-","-","1,018","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.804","-","-","2019-11-13","2022-11-13","-","-","4.4000","100.0671000","100.7238000","4.1500","-","-","-","-","1,024","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.856","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.894","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.910","-","-","2017-12-22","2022-12-22","-","-","6.8250","96.2081000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.954","-","-","2017-07-07","2023-01-07","-","-","5.6500","98.3803000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.050","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.069","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.094","1.000000","2:24:24 PM","2013-02-27","2023-02-27","100.5494690","100.5494690","8.0000","92.1250000","-","-","100.5494690","100.5494690","100.5494690","100.5494690","1,130","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.099","-","-","2018-03-01","2023-03-01","-","-","6.0000","99.0546000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.149","-","-","2018-03-19","2023-03-19","-","-","4.9000","103.9097000","105.4030000","4.4000","-","-","-","-","1,150","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.247","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9998000","100.7532000","4.2500","-","-","-","-","1,186","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.253","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.272","-","-","2013-05-03","2023-05-03","-","-","4.9000","99.4890000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.285","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.329","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.450","0.610000","3:38:25 PM","2016-07-07","2023-07-07","97.0695060","97.0695060","5.7500","94.3173000","-","-","97.0695060","97.0695060","97.0695060","97.0695060","1,260","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.461","-","-","2016-07-11","2023-07-11","-","-","6.7000","94.0507000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.477","-","-","2013-07-17","2023-07-17","-","-","4.9000","101.2032000","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.562","3.900000","3:39:39 PM","2018-08-17","2023-08-17","102.7062280","102.7957619","7.5750","97.4467000","-","-","104.0920720","104.0920720","97.5229187","102.7062280","1,301","5.9000","5.4750","5.8756","7.5500","5.4750","5.9000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.573","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.652","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.696","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.3634000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.702","-","-","2016-10-07","2023-10-07","-","-","5.6250","94.2828000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.756","9.590000","3:06:13 PM","2016-10-27","2023-10-27","100.0749430","100.0749430","7.6250","89.9616000","-","-","100.0749430","100.0749430","100.0749430","100.0749430","1,372","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.773","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.786","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.789","0.200000","10:30:07 AM","2013-11-08","2023-11-08","99.6034751","99.6034751","5.6500","99.2659000","-","-","99.6034751","99.6034751","99.6034751","99.6034751","1,384","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.811","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.3284000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.825","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.4973000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.869","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
