Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.074,-,-,2/27/2013,2/27/2020,-,-,7.5,99.8189,-,-,-,-,-,-,27,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.082,-,-,9/1/2014,3/1/2020,-,-,4.4,100.0513,-,-,-,-,-,-,30,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.085,-,-,9/2/2014,3/2/2020,-,-,7.125,99.9585,-,-,-,-,-,-,31,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.096,-,-,12/6/2018,3/6/2020,-,-,4.2,100.233,-,-,-,-,-,-,35,-,-,-,-,-,-
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.134,-,-,9/20/2019,3/20/2020,-,-,6,99.2392,-,-,-,-,-,-,49,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.142,-,-,3/29/2019,3/23/2020,-,-,6.25,99.1565,-,-,-,-,-,-,52,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.23,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,84,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.255,-,-,5/3/2013,5/3/2020,-,-,4.4,99.9289,-,-,-,-,-,-,93,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.315,30,-,5/25/2018,5/25/2020,-,-,4.3,100.2907,100.3834,4,-,-,-,-,115,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.364,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,133,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.383,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.441,-,-,7/12/2019,7/10/2020,-,-,6.5,97.2263,-,-,-,-,-,-,161,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.46,3.26,3:23:03 PM,7/17/2013,7/17/2020,100.615959,100.615959,7.25,98.9491,-,-,100.615959,100.615959,100.615959,100.615959,168,3.5,3.5,3.5,3.5,3.5,3.5
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.496,-,-,8/5/2019,7/30/2020,-,-,7.375,96.4818,-,-,-,-,-,-,181,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.501,5,3:32:00 PM,2/1/2019,8/1/2020,101.225252,101.225252,4.2,101.2322,-,-,101.225252,101.225252,101.225252,101.225252,183,4.2,4.2,4.2,4.2,4.2,4.2
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.528,-,-,2/11/2019,8/11/2020,-,-,4.2,101.1401,101.2439,4,-,-,-,-,193,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.559,-,-,5/22/2015,8/22/2020,-,-,5.875,99.5219,-,-,-,-,-,-,204,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.632,-,-,9/20/2019,9/18/2020,-,-,6.25,96.1924,-,-,-,-,-,-,231,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.682,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.693,-,-,10/10/2013,10/10/2020,-,-,4.4,100.1446,100.4135,4,-,-,-,-,253,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.709,-,-,7/16/2015,10/16/2020,-,-,4.4,101.2432,101.5214,4,-,-,-,-,259,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.767,0.5,3:53:32 PM,8/6/2015,11/6/2020,100.16317,100.16317,4.4,100.0534,100.3508,4,100.16317,100.16317,100.16317,100.16317,280,4.25,4.25,4.25,4.25,4.25,4.25
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.772,-,-,11/8/2013,11/8/2020,-,-,6.025,99.1333,-,-,-,-,-,-,282,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.775,1.5,2:38:36 PM,11/9/2018,11/9/2020,101.7895,101.7895,4.2,102.2136,102.2899,4.1,101.7895,101.7895,101.7895,101.7895,283,4.75,4.75,4.75,4.75,4.75,4.75
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.808,3,3:24:10 PM,11/21/2013,11/21/2020,100.126218,100.1915817,5.4,99.2307,-,-,100.322309,100.322309,100.126218,100.126218,295,4.25,4,4.1667,4.25,4,4.25
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.846,1.5,10:48:33 AM,12/11/2019,12/5/2020,94.007051,94.007051,7.5,94.0071,-,-,94.007051,94.007051,94.007051,94.007051,309,7.5,7.5,7.5,7.5,7.5,7.5
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.851,1,2:24:31 PM,12/7/2018,12/7/2020,102.351683,102.351683,4.2,102.3593,102.5272,4,102.351683,102.351683,102.351683,102.351683,311,4.2,4.2,4.2,4.2,4.2,4.2
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.865,-,-,12/12/2013,12/12/2020,-,-,5.25,99.2685,-,-,-,-,-,-,316,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,0.945,-,-,7/10/2019,1/10/2021,-,-,4.2,101.3744,101.5593,4,-,-,-,-,345,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.018,-,-,2/6/2014,2/6/2021,-,-,4.5,100.7106,100.9078,4.3,-,-,-,-,372,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.043,-,-,11/15/2013,2/15/2021,-,-,4.5,100.5948,100.7967,4.3,-,-,-,-,381,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.071,4,11:32:38 AM,11/25/2015,2/25/2021,100.3184771,100.3184771,4.5,100.0086,100.3185,4.2,100.3184771,100.3184771,100.3184771,100.3184771,391,4.2,4.2,4.2,4.2,4.2,4.2
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.076,2.32,2:50:39 PM,2/27/2014,2/27/2021,100.763294,100.763294,4.5,100.7633,100.971,4.3,100.763294,100.763294,100.763294,100.763294,393,4.5,4.5,4.5,4.5,4.5,4.5
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.139,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0128,-,-,-,-,-,-,416,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.164,-,-,3/31/2014,3/31/2021,-,-,5.5,99.5186,-,-,-,-,-,-,425,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.169,1,10:40:31 AM,4/2/2014,4/2/2021,101.1149392,101.1149392,4.5,101.1149,101.4554,4.2,101.1149392,101.1149392,101.1149392,101.1149392,427,4.5,4.5,4.5,4.5,4.5,4.5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.188,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.268,-,-,5/8/2019,5/8/2021,-,-,4.25,102.5092,102.7582,4.05,-,-,-,-,463,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.27,-,-,5/9/2014,5/9/2021,-,-,7.875,97.6924,-,-,-,-,-,-,464,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.279,-,-,5/12/2011,5/12/2021,-,-,4.5,102.8336,103.2106,4.2,-,-,-,-,467,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.298,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7395,-,-,-,-,-,-,474,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.342,-,-,6/4/2019,6/4/2021,-,-,4.25,102.4534,102.7162,4.05,-,-,-,-,490,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.347,-,-,6/6/2014,6/6/2021,-,-,6.3,98.7489,-,-,-,-,-,-,492,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.407,-,-,6/28/2019,6/28/2021,-,-,4.25,102.1997,102.4748,4.05,-,-,-,-,514,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.421,0.6,2:38:37 PM,7/3/2019,7/3/2021,100.6778408,100.6778408,5,100.6778,-,-,100.6778408,100.6778408,100.6778408,100.6778408,519,5,5,5,5,5,5
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.443,-,-,7/11/2016,7/11/2021,-,-,6.3,97.3303,100.2015,4.2,-,-,-,-,527,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.478,-,-,7/24/2019,7/24/2021,-,-,4.25,101.9196,102.2078,4.05,-,-,-,-,540,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.517,-,-,8/7/2014,8/7/2021,-,-,4.9,100.429,-,-,-,-,-,-,554,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.533,-,-,8/13/2019,8/13/2021,-,-,4.25,101.2871,101.5842,4.05,-,-,-,-,560,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.585,-,-,9/1/2014,9/1/2021,-,-,5.5,99.5486,-,-,-,-,-,-,579,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.588,-,-,9/2/2014,9/2/2021,-,-,7.625,99.0383,-,-,-,-,-,-,580,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.61,-,-,9/10/2014,9/10/2021,-,-,4.7,100.7735,101.3927,4.3,-,-,-,-,588,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.739,-,-,10/27/2016,10/27/2021,-,-,4.7,98.8462,99.5065,4.3,-,-,-,-,635,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.766,-,-,11/6/2019,11/6/2021,-,-,4.7,99.2384,99.9093,4.3,-,-,-,-,645,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.78,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9995,100.3399,4.05,-,-,-,-,650,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.788,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9994,100.3411,4.1,-,-,-,-,653,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.791,-,-,11/15/2019,11/15/2021,-,-,5.125,99.0252,-,-,-,-,-,-,654,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.793,-,-,11/16/2018,11/16/2021,-,-,9.25,96.8342,-,-,-,-,-,-,655,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.807,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,660,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.843,-,-,12/4/2014,12/4/2021,-,-,5.55,99.7378,101.5759,4.5,-,-,-,-,673,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,1.982,31,10:01:25 AM,1/24/2020,1/24/2022,99.999448,99.9994809,4.25,99.985,-,-,99.999448,99.999652,99.999448,99.999448,724,4.2423,4.2423,4.2423,4.2423,4.2423,4.2423
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.064,-,-,2/23/2015,2/23/2022,-,-,4.75,100.094,100.9712,4.3,-,-,-,-,754,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.081,-,-,3/1/2017,3/1/2022,-,-,6.5,96.7655,-,-,-,-,-,-,760,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.168,-,-,4/2/2012,4/2/2022,-,-,4.75,103.7535,104.6966,4.3,-,-,-,-,792,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.182,-,-,4/7/2017,4/7/2022,-,-,7.5,95.4004,-,-,-,-,-,-,797,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.193,-,-,4/11/2019,4/11/2022,-,-,4.3,104.1552,104.5819,4.1,-,-,-,-,801,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.204,-,-,4/15/2019,4/15/2022,-,-,6.2,103.306,-,-,-,-,-,-,805,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.229,5,2:00:45 PM,4/24/2019,4/24/2022,103.626637,103.626637,6.3,101.1014,-,-,103.626637,103.626637,103.626637,103.626637,814,5.1,5.1,5.1,5.1,5.1,5.1
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.237,-,-,4/27/2012,4/27/2022,-,-,4.75,102.6106,103.5755,4.3,-,-,-,-,817,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.242,-,-,4/29/2015,4/29/2022,-,-,4.75,99.4683,100.4166,4.3,-,-,-,-,819,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.245,5,3:46:18 PM,1/30/2017,4/30/2022,98.634356,98.634356,-,-,-,-,98.634356,98.634356,98.634356,98.634356,820,4.141,4.141,4.141,4.141,4.141,4.141
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.292,-,-,5/17/2019,5/17/2022,-,-,4.75,103.1489,104.14,4.3,-,-,-,-,837,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.294,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,838,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.305,-,-,5/22/2015,5/22/2022,-,-,4.75,101.7981,102.79,4.3,-,-,-,-,842,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.338,-,-,6/3/2019,6/3/2022,-,-,4.3,103.7532,104.2057,4.1,-,-,-,-,854,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.346,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,857,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.374,-,-,12/16/2019,6/16/2022,-,-,4.3,99.9986,100.448,4.1,-,-,-,-,867,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.456,-,-,7/16/2015,7/16/2022,-,-,7.375,97.2299,-,-,-,-,-,-,897,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.456,-,-,7/16/2012,7/16/2022,-,-,4.75,105.0207,106.0903,4.3,-,-,-,-,897,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.513,-,-,8/6/2015,8/6/2022,-,-,4.75,100.6008,101.6691,4.3,-,-,-,-,918,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.552,-,-,8/20/2015,8/20/2022,-,-,6.375,97.6216,102.0498,4.5,-,-,-,-,932,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.639,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.738,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.768,-,-,11/7/2019,11/7/2022,-,-,4.4,100.5817,101.2329,4.15,-,-,-,-,"1,011",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.784,0.1,3:39:26 PM,11/13/2019,11/13/2022,100.067016,100.067016,4.4,100.067,100.72,4.15,100.067016,100.067016,100.067016,100.067016,"1,017",4.4,4.4,4.4,4.4,4.4,4.4
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.836,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.875,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,050",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.891,-,-,12/22/2017,12/22/2022,-,-,6.825,96.2277,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,2.935,60,3:36:33 PM,7/7/2017,1/7/2023,99.458164,99.458164,5.65,98.3885,-,-,99.458164,99.458164,99.458164,99.458164,"1,072",5.25,5.25,5.25,5.25,5.25,5.25
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.031,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.05,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.075,-,-,2/27/2013,2/27/2023,-,-,7.75,92.8088,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.08,-,-,3/1/2018,3/1/2023,-,-,6,99.0601,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.129,-,-,3/19/2018,3/19/2023,-,-,4.9,103.8904,105.3762,4.4,-,-,-,-,"1,143",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.228,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9994,100.7492,4.25,-,-,-,-,"1,179",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.233,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.253,-,-,5/3/2013,5/3/2023,-,-,4.9,99.4913,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.266,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.31,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.431,-,-,7/7/2016,7/7/2023,-,-,5.75,94.3419,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.441,-,-,7/11/2016,7/11/2023,-,-,6.7,94.0758,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.458,-,-,7/17/2013,7/17/2023,-,-,4.9,101.1975,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.543,4.25,3:28:38 PM,8/17/2018,8/17/2023,97.68567,100.7947021,7.575,97.4578,-,-,97.4578231,104.320844,97.4578231,97.68567,"1,294",7.5,7.575,6.5162,7.575,5.4,7.5
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.554,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.633,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.677,-,-,10/5/2018,10/5/2023,-,-,6,103.3494,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.682,-,-,10/7/2016,10/7/2023,-,-,5.625,94.3063,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.737,-,-,10/27/2016,10/27/2023,-,-,7.625,89.9995,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.754,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.767,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.77,-,-,11/8/2013,11/8/2023,-,-,5.55,99.6056,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.792,-,-,11/16/2018,11/16/2023,-,-,9.5,94.3485,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.806,-,-,11/21/2013,11/21/2023,-,-,6.25,94.5189,-,-,-,-,-,-,"1,390",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.849,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.855,0.05,2:54:37 PM,12/9/2016,12/9/2023,100.8922304,100.8922304,4.9,100.8922,102.6554,4.4,100.8922304,100.8922304,100.8922304,100.8922304,"1,408",4.9,4.9,4.9,4.9,4.9,4.9
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.888,-,-,12/21/2018,12/21/2023,-,-,6.925,103.6288,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,3.948,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,3.959,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,3.981,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6347,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,3.984,-,-,10/25/2018,1/25/2024,-,-,5.9,105.6683,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,3.997,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3581,102.1742,4.4,-,-,-,-,"1,460",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.016,-,-,2/6/2014,2/6/2024,-,-,6.5,95.7295,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.025,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.074,-,-,2/27/2014,2/27/2024,-,-,6.75,94.9124,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.082,-,-,3/1/2017,3/1/2024,-,-,6.75,94.8097,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.142,-,-,3/23/2017,3/23/2024,-,-,6.8,96.4462,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.156,-,-,3/28/2017,3/28/2024,-,-,6.5,95.8762,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
