Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.011,-,-,7/12/2019,1/10/2020,-,-,6,99.95,-,-,-,-,-,-,4,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.142,-,-,2/27/2013,2/27/2020,-,-,7.75,99.594,-,-,-,-,-,-,52,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.151,-,-,9/1/2014,3/1/2020,-,-,4.4,100.101,100.161,4,-,-,-,-,55,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.153,-,-,9/2/2014,3/2/2020,-,-,7.125,99.9269,-,-,-,-,-,-,56,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.164,2,10:33:21 AM,12/6/2018,3/6/2020,100.425887,100.425887,4.2,100.4187,100.4516,4,100.425887,100.425887,100.425887,100.425887,60,4.2,4.2,4.2,4.2,4.2,4.2
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.203,-,-,9/20/2019,3/20/2020,-,-,6,98.798,-,-,-,-,-,-,74,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.211,-,-,3/29/2019,3/23/2020,-,-,6.25,98.6977,-,-,-,-,-,-,77,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.298,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,109,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.323,-,-,5/3/2013,5/3/2020,-,-,4.4,99.9129,100.041,4,-,-,-,-,118,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.383,-,-,5/25/2018,5/25/2020,-,-,4.3,100.3575,100.4715,4,-,-,-,-,140,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.433,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,158,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.452,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.509,-,-,7/12/2019,7/10/2020,-,-,6.5,96.7677,-,-,-,-,-,-,186,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.528,-,-,7/17/2013,7/17/2020,-,-,7.25,98.7863,-,-,-,-,-,-,193,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.564,-,-,8/5/2019,7/30/2020,-,-,7.375,95.9696,-,-,-,-,-,-,206,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.569,-,-,2/1/2019,8/1/2020,-,-,4.2,101.4086,101.5213,4,-,-,-,-,208,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.597,-,-,2/11/2019,8/11/2020,-,-,4.2,101.2946,101.4127,4,-,-,-,-,218,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.627,-,-,5/22/2015,8/22/2020,-,-,5.875,99.46,-,-,-,-,-,-,229,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.701,-,-,9/20/2019,9/18/2020,-,-,6.25,95.7606,-,-,-,-,-,-,256,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.75,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.761,-,-,10/10/2013,10/10/2020,-,-,4.4,100.1597,100.4566,4,-,-,-,-,278,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.778,-,-,7/16/2015,10/16/2020,-,-,4.4,101.3694,101.676,4,-,-,-,-,284,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.835,-,-,8/6/2015,11/6/2020,-,-,5.35,99.2899,-,-,-,-,-,-,305,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.841,-,-,11/8/2013,11/8/2020,-,-,6.025,99.0518,-,-,-,-,-,-,307,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.843,0.5,9:24:21 AM,11/9/2018,11/9/2020,101.3409157,101.3409157,4.2,102.417,102.5839,4,101.3409157,101.3409157,101.3409157,101.3409157,308,5.5,5.5,5.5,5.5,5.5,5.5
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.876,-,-,11/21/2013,11/21/2020,-,-,5.4,99.1623,-,-,-,-,-,-,320,-,-,-,-,-,-
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.914,110.1,11:58:22 AM,12/11/2019,12/5/2020,93.512566,93.512566,7.5,93.5126,-,-,93.512566,93.512566,93.512566,93.512566,334,7.5,7.5,7.5,7.5,7.5,7.5
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.92,-,-,12/7/2018,12/7/2020,-,-,4.2,102.5575,102.7397,4,-,-,-,-,336,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.934,-,-,12/12/2013,12/12/2020,-,-,5.25,99.2089,-,-,-,-,-,-,341,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.013,-,-,7/10/2019,1/10/2021,-,-,4.25,101.4286,101.6772,4,-,-,-,-,370,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.087,-,-,2/6/2014,2/6/2021,-,-,4.5,100.7589,100.97,4.3,-,-,-,-,397,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.112,-,-,11/15/2013,2/15/2021,-,-,4.5,100.6345,100.8503,4.3,-,-,-,-,406,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.139,-,-,11/25/2015,2/25/2021,-,-,4.5,100.0089,100.3945,4.15,-,-,-,-,416,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.144,-,-,2/27/2014,2/27/2021,-,-,4.5,100.8114,101.033,4.3,-,-,-,-,418,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.207,4.2,11:15:37 AM,12/22/2015,3/22/2021,102.209163,102.209163,6.7,100.0153,-,-,102.209163,102.209163,102.209163,102.209163,441,4.825,4.825,4.825,4.825,4.825,4.825
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.232,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4911,-,-,-,-,-,-,450,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.238,-,-,4/2/2014,4/2/2021,-,-,4.5,101.1818,101.543,4.2,-,-,-,-,452,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.257,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.336,-,-,5/8/2019,5/8/2021,-,-,4.25,102.6472,102.9761,4,-,-,-,-,488,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.339,-,-,5/9/2014,5/9/2021,-,-,7.875,97.5652,-,-,-,-,-,-,489,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.347,-,-,5/12/2011,5/12/2021,-,-,4.5,102.988,103.3862,4.2,-,-,-,-,492,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.366,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7276,-,-,-,-,-,-,499,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.41,-,-,6/4/2019,6/4/2021,-,-,4.25,102.5821,102.9282,4,-,-,-,-,515,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.415,-,-,6/6/2014,6/6/2021,-,-,6.3,98.688,-,-,-,-,-,-,517,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.476,-,-,6/28/2019,6/28/2021,-,-,4.25,102.3107,102.672,4,-,-,-,-,539,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.489,-,-,7/3/2019,7/3/2021,-,-,4.75,101.0716,-,-,-,-,-,-,544,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.511,-,-,7/11/2016,7/11/2021,-,-,6.3,97.2038,100.2122,4.2,-,-,-,-,552,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.547,-,-,7/24/2019,7/24/2021,-,-,4.25,102.0101,102.3879,4,-,-,-,-,565,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.585,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4473,-,-,-,-,-,-,579,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.602,-,-,8/13/2019,8/13/2021,-,-,4.25,101.3449,101.7337,4,-,-,-,-,585,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.654,-,-,9/1/2014,9/1/2021,-,-,5.5,99.5287,-,-,-,-,-,-,604,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.656,-,-,9/2/2014,9/2/2021,-,-,7.625,98.9969,-,-,-,-,-,-,605,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.678,-,-,9/10/2014,9/10/2021,-,-,5.4,99.6879,-,-,-,-,-,-,613,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.807,2,2:10:08 PM,10/27/2016,10/27/2021,99.4861071,99.4861071,4.7,98.7995,99.4861,4.3,99.4861071,99.4861071,99.4861071,99.4861071,660,4.3,4.3,4.3,4.3,4.3,4.3
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.834,2.18,2:24:05 PM,11/6/2019,11/6/2021,99.9047132,99.9047132,4.7,99.2073,99.9047,4.3,99.9047132,99.9047132,99.9047132,99.9047132,670,4.3,4.3,4.3,4.3,4.3,4.3
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.848,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9987,100.4411,4,-,-,-,-,675,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.856,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9986,100.4428,4.05,-,-,-,-,678,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.859,-,-,11/15/2019,11/15/2021,-,-,4.8,99.557,-,-,-,-,-,-,679,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.862,-,-,11/16/2018,11/16/2021,-,-,9,97.1314,-,-,-,-,-,-,680,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.875,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,685,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.911,-,-,12/4/2014,12/4/2021,-,-,5.55,99.728,101.6353,4.5,-,-,-,-,698,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.133,-,-,2/23/2015,2/23/2022,-,-,4.8,99.9946,101.0015,4.3,-,-,-,-,779,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.149,-,-,3/1/2017,3/1/2022,-,-,5,99.6421,-,-,-,-,-,-,785,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.237,-,-,4/2/2012,4/2/2022,-,-,4.8,103.764,104.8452,4.3,-,-,-,-,817,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.251,-,-,4/7/2017,4/7/2022,-,-,6.5,97.2832,-,-,-,-,-,-,822,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.261,-,-,4/11/2019,4/11/2022,-,-,4.3,104.2871,104.8378,4.05,-,-,-,-,826,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.272,-,-,4/15/2019,4/15/2022,-,-,6.2,103.4083,-,-,-,-,-,-,830,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.297,3,2:29:30 PM,4/24/2019,4/24/2022,103.957389,103.957389,5.75,102.3175,-,-,103.957389,103.957389,103.957389,103.957389,839,5,5,5,5,5,5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.305,-,-,4/27/2012,4/27/2022,-,-,4.8,102.5814,103.6862,4.3,-,-,-,-,842,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.311,-,-,4/29/2015,4/29/2022,-,-,4.8,99.3448,100.4299,4.3,-,-,-,-,844,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.313,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,845,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.36,-,-,5/17/2019,5/17/2022,-,-,4.8,103.1321,104.4945,4.2,-,-,-,-,862,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.363,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,863,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.374,-,-,5/22/2015,5/22/2022,-,-,4.8,101.738,102.8725,4.3,-,-,-,-,867,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.407,-,-,6/3/2019,6/3/2022,-,-,4.3,103.8635,104.4464,4.05,-,-,-,-,879,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.415,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,882,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.442,-,-,12/16/2019,6/16/2022,-,-,4.3,99.999,100.5775,4.05,-,-,-,-,892,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.524,-,-,7/16/2015,7/16/2022,-,-,7.375,97.1565,-,-,-,-,-,-,922,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.524,20,10:33:20 AM,7/16/2012,7/16/2022,105.234464,105.234464,4.8,105.0402,106.5081,4.2,105.234464,105.234464,105.234464,105.234464,922,4.72,4.72,4.72,4.72,4.72,4.72
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.582,-,-,8/6/2015,8/6/2022,-,-,5.75,98.2246,-,-,-,-,-,-,943,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.62,1,3:32:53 PM,8/20/2015,8/20/2022,101.530458,101.530458,6.37,97.5704,102.1039,4.5,101.530458,101.530458,101.530458,101.530458,957,4.73,4.73,4.73,4.73,4.73,4.73
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.708,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.806,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.836,-,-,11/7/2019,11/7/2022,-,-,4.4,100.5949,101.3963,4.1,-,-,-,-,"1,036",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.853,20,10:20:51 AM,11/13/2019,11/13/2022,100.067735,100.067735,4.4,100.0678,100.8713,4.1,100.067735,100.067735,100.067735,100.067735,"1,042",4.4,4.4,4.4,4.4,4.4,4.4
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.905,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.943,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.96,-,-,12/22/2017,12/22/2022,-,-,6.825,96.1438,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.003,-,-,7/7/2017,1/7/2023,-,-,5.65,98.3538,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.099,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.118,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.143,-,-,2/27/2013,2/27/2023,-,-,8,91.9997,-,-,-,-,-,-,"1,148",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.149,0.4,2:13:53 PM,3/1/2018,3/1/2023,102.488223,102.488223,6,99.0369,-,-,102.488223,102.488223,102.488223,102.488223,"1,150",4.8,4.8,4.8,4.8,4.8,4.8
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.198,51,2:36:18 PM,3/19/2018,3/19/2023,102.476886,102.3581058,4.9,103.9744,105.6459,4.35,102.329135,102.476886,102.329135,102.476886,"1,168",5.4,5.45,5.4402,5.45,5.4,5.4
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.296,-,-,10/24/2019,4/24/2023,-,-,4.5,99.999,100.9183,4.2,-,-,-,-,"1,204",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.302,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.321,-,-,5/3/2013,5/3/2023,-,-,4.9,99.4817,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.335,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.379,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.499,-,-,7/7/2016,7/7/2023,-,-,5.75,94.2357,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.51,-,-,7/11/2016,7/11/2023,-,-,6.7,93.9668,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.526,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2209,-,-,-,-,-,-,"1,288",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.611,0.5,2:15:56 PM,8/17/2018,8/17/2023,104.065819,104.065819,7.575,97.4109,-,-,104.065819,104.065819,104.065819,104.065819,"1,319",5.5,5.5,5.5,5.5,5.5,5.5
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.622,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,323",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.702,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.745,-,-,10/5/2018,10/5/2023,-,-,6,103.4107,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.751,1,3:16:06 PM,10/7/2016,10/7/2023,98.425048,98.425048,5.925,93.2439,-,-,98.425048,98.425048,98.425048,98.425048,"1,370",4.35,4.35,4.35,4.35,4.35,4.35
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.806,-,-,10/27/2016,10/27/2023,-,-,7.625,89.8314,-,-,-,-,-,-,"1,390",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.822,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.836,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.838,0.48,2:32:59 PM,11/8/2013,11/8/2023,103.269718,103.269718,5.55,99.5971,-,-,103.269718,103.269718,103.269718,103.269718,"1,402",4.5,4.5,4.5,4.5,4.5,4.5
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.86,-,-,11/16/2018,11/16/2023,-,-,9.25,95.0311,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.874,-,-,11/21/2013,11/21/2023,-,-,6.25,94.426,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.918,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.923,50,10:44:05 AM,12/9/2016,12/9/2023,101.266608,101.3090308,4.9,100.91,102.8848,4.35,101.372665,101.372665,101.266608,101.266608,"1,433",4.8,4.77,4.788,4.8,4.77,4.8
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.956,-,-,12/21/2018,12/21/2023,-,-,6.925,103.6894,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.016,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.027,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.049,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6281,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.052,-,-,10/25/2018,1/25/2024,-,-,5.75,106.3147,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.066,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3611,102.3945,4.35,-,-,-,-,"1,485",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.085,-,-,2/6/2014,2/6/2024,-,-,6.5,95.6603,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.093,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.142,-,-,2/27/2014,2/27/2024,-,-,6.75,94.8303,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.151,-,-,3/1/2017,3/1/2024,-,-,7,93.8631,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.211,-,-,3/23/2017,3/23/2024,-,-,6.2,98.5573,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.225,2,3:12:30 PM,3/28/2017,3/28/2024,101.321725,101.321725,6.5,95.8123,-,-,101.321725,101.321725,101.321725,101.321725,"1,543",5,5,5,5,5,5
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.225,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
