"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.079","-","-","2013-02-27","2020-02-27","-","-","7.5000","99.7967000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.088","3.410000","3:33:40 PM","2014-09-01","2020-03-01","100.1060560","100.1143944","4.4000","100.0569000","-","-","100.1213430","100.1213430","100.1060560","100.1060560","32","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.090","-","-","2014-09-02","2020-03-02","-","-","7.1250","99.9546000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.101","-","-","2018-12-06","2020-03-06","-","-","4.2000","100.2543000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.140","-","-","2019-09-20","2020-03-20","-","-","6.0000","99.1736000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.148","-","-","2019-03-29","2020-03-23","-","-","6.2500","99.0883000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.235","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","86","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.260","-","-","2013-05-03","2020-05-03","-","-","4.4000","99.9270000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.320","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.2984000","100.3935000","4.0000","-","-","-","-","117","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.370","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","135","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.389","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","142","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.446","-","-","2019-07-12","2020-07-10","-","-","6.5000","97.1581000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.465","-","-","2013-07-17","2020-07-17","-","-","7.2500","98.9304000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.501","1.100000","10:51:15 AM","2019-08-05","2020-07-30","96.4055460","96.4055460","7.3750","96.4055000","-","-","96.4055460","96.4055460","96.4055460","96.4055460","183","7.3750","7.3750","7.3750","7.3750","7.3750","7.3750",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.507","-","-","2019-02-01","2020-08-01","-","-","4.2000","101.2322000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.534","-","-","2019-02-11","2020-08-11","-","-","4.2000","101.1579000","101.2633000","4.0000","-","-","-","-","195","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.564","-","-","2015-05-22","2020-08-22","-","-","5.8750","99.5147000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.638","-","-","2019-09-20","2020-09-18","-","-","6.2500","96.1282000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.687","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","251","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.698","-","-","2013-10-10","2020-10-10","-","-","4.4000","100.1463000","100.4184000","4.0000","-","-","-","-","255","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.715","-","-","2015-07-16","2020-10-16","-","-","4.4000","101.2579000","101.5394000","4.0000","-","-","-","-","261","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.772","-","-","2015-08-06","2020-11-06","-","-","4.4000","100.0538000","100.3544000","4.0000","-","-","-","-","282","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.778","-","-","2013-11-08","2020-11-08","-","-","6.0250","99.1238000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.780","-","-","2018-11-09","2020-11-09","-","-","4.2000","102.2371000","102.3912000","4.0000","-","-","-","-","285","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.813","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.2227000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.851","-","-","2019-12-11","2020-12-05","-","-","7.5000","93.9335000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.857","1.500000","3:06:17 PM","2018-12-07","2020-12-07","102.5516750","102.5516750","4.2000","102.3821000","102.5517000","4.0000","102.5516750","102.5516750","102.5516750","102.5516750","313","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.871","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.2616000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.950","-","-","2019-07-10","2021-01-10","-","-","4.2000","101.3864000","101.5729000","4.0000","-","-","-","-","347","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.024","2.000000","11:10:00 AM","2014-02-06","2021-02-06","100.9172970","100.9172970","4.5000","100.7161000","100.9149000","4.3000","100.9172970","100.9172970","100.9172970","100.9172970","374","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.049","2.000000","3:16:53 PM","2013-11-15","2021-02-15","100.6501970","100.6501970","4.5000","100.5994000","100.8029000","4.3000","100.6501970","100.6501970","100.6501970","100.6501970","383","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.076","4.500000","-","2015-11-25","2021-02-25","-","-","4.5000","100.0086000","100.3208000","4.2000","-","-","-","-","393","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.081","-","-","2014-02-27","2021-02-27","-","-","4.5000","100.7688000","100.9781000","4.3000","-","-","-","-","395","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.144","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0130000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.169","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5154000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.175","-","-","2014-04-02","2021-04-02","-","-","4.5000","101.1226000","101.4655000","4.2000","-","-","-","-","429","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.194","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.273","-","-","2019-05-08","2021-05-08","-","-","4.2500","102.5251000","102.7757000","4.0500","-","-","-","-","465","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.276","-","-","2014-05-09","2021-05-09","-","-","7.8750","97.6775000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.284","-","-","2011-05-12","2021-05-12","-","-","4.5000","102.8514000","103.2308000","4.2000","-","-","-","-","469","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.303","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7381000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.347","-","-","2019-06-04","2021-06-04","-","-","4.2500","102.4682000","102.7326000","4.0500","-","-","-","-","492","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.353","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.7418000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.413","-","-","2019-06-28","2021-06-28","-","-","4.2500","102.2125000","102.4891000","4.0500","-","-","-","-","516","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.426","-","-","2019-07-03","2021-07-03","-","-","5.0000","100.6818000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.448","0.100000","11:53:09 AM","2016-07-11","2021-07-11","99.2637430","99.2637430","6.3000","97.3157000","100.2027000","4.2000","99.2637430","99.2637430","99.2637430","99.2637430","529","4.8750","4.8750","4.8750","4.8750","4.8750","4.8750",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.484","-","-","2019-07-24","2021-07-24","-","-","4.2500","101.9303000","102.2201000","4.0500","-","-","-","-","542","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.522","17.660000","2:53:15 PM","2014-08-07","2021-08-07","100.7967170","100.9162235","4.9000","100.4310000","-","-","101.1214070","101.1214070","100.7967170","100.7967170","556","4.6500","4.4250","4.5672","4.6500","4.4250","4.6500",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.539","-","-","2019-08-13","2021-08-13","-","-","4.2500","101.2937000","101.5924000","4.0500","-","-","-","-","562","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.591","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5462000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.593","-","-","2014-09-02","2021-09-02","-","-","7.6250","99.0334000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.615","-","-","2014-09-10","2021-09-10","-","-","4.7000","100.7773000","101.3997000","4.3000","-","-","-","-","590","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.744","-","-","2016-10-27","2021-10-27","-","-","4.7000","98.8411000","99.5043000","4.3000","-","-","-","-","637","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.771","-","-","2019-11-06","2021-11-06","-","-","4.7000","99.2348000","99.9088000","4.3000","-","-","-","-","647","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.785","-","-","2019-11-11","2021-11-11","-","-","4.2500","99.9994000","100.3413000","4.0500","-","-","-","-","652","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.793","-","-","2019-11-14","2021-11-14","-","-","4.3000","99.9992000","100.3426000","4.1000","-","-","-","-","655","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.796","-","-","2019-11-15","2021-11-15","-","-","5.1250","99.0206000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.799","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.8209000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.812","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","662","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.848","-","-","2014-12-04","2021-12-04","-","-","5.5500","99.7366000","101.5827000","4.5000","-","-","-","-","675","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.988","9.500000","9:59:14 AM","2020-01-24","2022-01-24","99.9997070","99.9997070","4.2500","99.9851000","-","-","99.9997070","99.9997070","99.9997070","99.9997070","726","4.2423","4.2423","4.2423","4.2423","4.2423","4.2423",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.070","-","-","2015-02-23","2022-02-23","-","-","4.7500","100.0941000","100.9746000","4.3000","-","-","-","-","756","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.086","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.7533000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.174","-","-","2012-04-02","2022-04-02","-","-","4.7500","103.7671000","104.7137000","4.3000","-","-","-","-","794","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.188","-","-","2017-04-07","2022-04-07","-","-","6.5000","97.3530000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.198","-","-","2019-04-11","2022-04-11","-","-","4.3000","104.1705000","104.5987000","4.1000","-","-","-","-","803","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.209","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.3180000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.234","11.500000","2:59:32 PM","2019-04-24","2022-04-24","103.9616860","104.0061142","6.3000","101.1057000","103.9617000","4.9500","104.0692490","104.0692490","103.9616860","103.9616860","816","4.9500","4.9000","4.9293","4.9500","4.9000","4.9500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.242","-","-","2012-04-27","2022-04-27","-","-","4.7500","102.6198000","103.5883000","4.3000","-","-","-","-","819","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.248","-","-","2015-04-29","2022-04-29","-","-","4.7500","99.4664000","100.4181000","4.3000","-","-","-","-","821","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.251","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.297","-","-","2019-05-17","2022-05-17","-","-","4.7500","103.1599000","104.1545000","4.3000","-","-","-","-","839","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.300","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.311","-","-","2015-05-22","2022-05-22","-","-","4.7500","101.8042000","102.7994000","4.3000","-","-","-","-","844","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.344","-","-","2019-06-03","2022-06-03","-","-","4.3000","103.7659000","104.2199000","4.1000","-","-","-","-","856","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.352","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","859","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.379","-","-","2019-12-16","2022-06-16","-","-","4.3000","99.9986000","100.4495000","4.1000","-","-","-","-","869","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.461","-","-","2015-07-16","2022-07-16","-","-","7.3750","97.2216000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.461","-","-","2012-07-16","2022-07-16","-","-","4.7500","105.0374000","106.1104000","4.3000","-","-","-","-","899","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.519","-","-","2015-08-06","2022-08-06","-","-","4.7500","100.6025000","101.6741000","4.3000","-","-","-","-","920","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.557","-","-","2015-08-20","2022-08-20","-","-","6.3750","97.6142000","102.0560000","4.5000","-","-","-","-","934","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.645","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.743","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.773","-","-","2019-11-07","2022-11-07","-","-","4.4000","100.5832000","101.2362000","4.1500","-","-","-","-","1,013","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.790","-","-","2019-11-13","2022-11-13","-","-","4.4000","100.0671000","100.7219000","4.1500","-","-","-","-","1,019","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.842","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.880","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.897","-","-","2017-12-22","2022-12-22","-","-","6.8250","96.2179000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.940","-","-","2017-07-07","2023-01-07","-","-","5.6500","98.3844000","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.036","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.055","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.080","-","-","2013-02-27","2023-02-27","-","-","7.7500","92.7913000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.086","2.500000","11:59:16 AM","2018-03-01","2023-03-01","102.4434920","102.4434920","6.0000","99.0573000","-","-","102.4434920","102.4434920","102.4434920","102.4434920","1,127","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.135","-","-","2018-03-19","2023-03-19","-","-","4.9000","103.9001000","105.3896000","4.4000","-","-","-","-","1,145","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.233","8.000000","3:13:20 PM","2019-10-24","2023-04-24","99.9996091","99.9996091","4.5000","99.9996000","100.7512000","4.2500","99.9996091","99.9996091","99.9996091","99.9996091","1,181","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.239","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.258","-","-","2013-05-03","2023-05-03","-","-","4.9000","99.4902000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.272","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.316","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.436","5.500000","2:39:43 PM","2016-07-07","2023-07-07","97.0716490","97.3535917","5.7500","94.3296000","-","-","97.3817860","97.3817860","97.0716490","97.0716490","1,255","4.8500","4.7500","4.7591","4.8500","4.7500","4.8500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.447","-","-","2016-07-11","2023-07-11","-","-","6.7000","94.0632000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.463","6.000000","11:10:48 AM","2013-07-17","2023-07-17","101.8363330","101.8363330","4.9000","101.2004000","-","-","101.8363330","101.8363330","101.8363330","101.8363330","1,265","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.548","9.500000","3:25:35 PM","2018-08-17","2023-08-17","104.1656030","104.1052048","7.5750","97.4523000","-","-","104.0016650","104.1656030","104.0016650","104.1656030","1,296","5.4500","5.5000","5.4684","5.5000","5.4500","5.4500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.559","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.639","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.682","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.3563000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.688","-","-","2016-10-07","2023-10-07","-","-","5.6250","94.2945000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.743","-","-","2016-10-27","2023-10-27","-","-","7.6250","89.9806000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.759","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.773","0.200000","11:21:09 AM","2018-05-07","2023-11-07","100.0929810","100.0929810","-","-","-","-","100.0929810","100.0929810","100.0929810","100.0929810","1,378","4.3480","4.3480","4.3480","4.3480","4.3480","4.3480",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.776","-","-","2013-11-08","2023-11-08","-","-","5.5500","99.6045000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.797","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.3384000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.811","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.5081000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.855","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.860","5.000000","3:28:38 PM","2016-12-09","2023-12-09","100.8922300","101.3992578","4.9000","100.8942000","102.6609000","4.4000","101.4203840","101.4203840","100.8922300","100.8922300","1,410","4.9000","4.7500","4.7560","4.9000","4.7500","4.9000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.893","-","-","2018-12-21","2023-12-21","-","-","6.9250","103.6356000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.953","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.964","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.986","-","-","2014-01-24","2024-01-24","-","-","6.2500","99.6343000","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.989","-","-","2018-10-25","2024-01-25","-","-","5.9000","105.6793000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
