Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.008,-,-,7/12/2019,1/10/2020,-,-,6,99.95,-,-,-,-,-,-,3,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.14,-,-,2/27/2013,2/27/2020,-,-,7.75,99.6019,-,-,-,-,-,-,51,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.148,-,-,9/1/2014,3/1/2020,-,-,4.4,100.099,100.1579,4,-,-,-,-,54,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.151,-,-,9/2/2014,3/2/2020,-,-,7.125,99.928,-,-,-,-,-,-,55,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.162,-,-,12/6/2018,3/6/2020,-,-,4.2,100.4115,100.4439,4,-,-,-,-,59,-,-,-,-,-,-
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.2,-,-,9/20/2019,3/20/2020,-,-,6,98.8142,-,-,-,-,-,-,73,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.208,-,-,3/29/2019,3/23/2020,-,-,6.25,98.7147,-,-,-,-,-,-,76,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.296,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,108,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.32,-,-,5/3/2013,5/3/2020,-,-,4.4,99.9135,100.0405,4,-,-,-,-,117,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.381,-,-,5/25/2018,5/25/2020,-,-,4.3,100.3549,100.4681,4,-,-,-,-,139,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.43,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,157,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.449,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.507,-,-,7/12/2019,7/10/2020,-,-,6.5,96.7846,-,-,-,-,-,-,185,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.526,-,-,7/17/2013,7/17/2020,-,-,7.25,98.7927,-,-,-,-,-,-,192,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.561,-,-,8/5/2019,7/30/2020,-,-,7.375,95.9885,-,-,-,-,-,-,205,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.567,-,-,2/1/2019,8/1/2020,-,-,4.2,101.4018,101.5139,4,-,-,-,-,207,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.594,1,11:48:42 AM,2/11/2019,8/11/2020,101.288686,101.288686,4.2,101.2887,101.4062,4,101.288686,101.288686,101.288686,101.288686,217,4.2,4.2,4.2,4.2,4.2,4.2
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.624,-,-,5/22/2015,8/22/2020,-,-,5.875,99.4624,-,-,-,-,-,-,228,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.698,-,-,9/20/2019,9/18/2020,-,-,6.25,95.7765,-,-,-,-,-,-,255,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.747,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,273,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.758,-,-,10/10/2013,10/10/2020,-,-,4.4,100.1591,100.4549,4,-,-,-,-,277,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.775,5,10:09:13 AM,7/16/2015,10/16/2020,101.166218,101.166218,4.4,101.3647,101.6702,4,101.166218,101.166218,101.166218,101.166218,283,4.65,4.65,4.65,4.65,4.65,4.65
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.832,-,-,8/6/2015,11/6/2020,-,-,5.35,99.2922,-,-,-,-,-,-,304,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.838,-,-,11/8/2013,11/8/2020,-,-,6.025,99.0549,-,-,-,-,-,-,306,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.841,6.1,10:27:52 AM,11/9/2018,11/9/2020,102.39352,102.3986602,4.2,102.4092,102.5755,4,102.417037,102.417037,102.39352,102.39352,307,4.2,4.2,4.2,4.2,4.2,4.2
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.873,30,-,11/21/2013,11/21/2020,-,-,5.4,99.1649,-,-,-,-,-,-,319,-,-,-,-,-,-
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.912,-,-,12/11/2019,12/5/2020,-,-,7.5,93.5308,-,-,-,-,-,-,333,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.917,-,-,12/7/2018,12/7/2020,-,-,4.2,102.5499,102.7315,4,-,-,-,-,335,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.931,-,-,12/12/2013,12/12/2020,-,-,5.25,99.2112,-,-,-,-,-,-,340,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.01,-,-,7/10/2019,1/10/2021,-,-,4.25,101.4172,101.6637,4,-,-,-,-,369,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.084,0.5,10:43:35 AM,2/6/2014,2/6/2021,100.809617,100.809617,4.5,100.757,100.9676,4.3,100.809617,100.809617,100.809617,100.809617,396,4.45,4.45,4.45,4.45,4.45,4.45
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.109,48,-,11/15/2013,2/15/2021,-,-,4.5,100.633,100.8482,4.3,-,-,-,-,405,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.136,-,-,11/25/2015,2/25/2021,-,-,4.5,100.0088,100.3936,4.15,-,-,-,-,415,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.142,-,-,2/27/2014,2/27/2021,-,-,4.5,100.8095,101.0306,4.3,-,-,-,-,417,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.205,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0152,-,-,-,-,-,-,440,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.229,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4921,-,-,-,-,-,-,449,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.235,-,-,4/2/2014,4/2/2021,-,-,4.5,101.1792,101.5396,4.2,-,-,-,-,451,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.254,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,458,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.333,-,-,5/8/2019,5/8/2021,-,-,4.25,102.6419,102.9701,4,-,-,-,-,487,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.336,-,-,5/9/2014,5/9/2021,-,-,7.875,97.57,-,-,-,-,-,-,488,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.344,-,-,5/12/2011,5/12/2021,-,-,4.5,102.9821,103.3794,4.2,-,-,-,-,491,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.363,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7281,-,-,-,-,-,-,498,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.407,-,-,6/4/2019,6/4/2021,-,-,4.25,102.5772,102.9226,4,-,-,-,-,514,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.413,-,-,6/6/2014,6/6/2021,-,-,6.3,98.6903,-,-,-,-,-,-,516,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.473,-,-,6/28/2019,6/28/2021,-,-,4.25,102.3064,102.6671,4,-,-,-,-,538,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.487,-,-,7/3/2019,7/3/2021,-,-,4.75,101.0696,-,-,-,-,-,-,543,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.509,-,-,7/11/2016,7/11/2021,-,-,6.3,97.2088,100.2118,4.2,-,-,-,-,551,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.544,-,-,7/24/2019,7/24/2021,-,-,4.25,102.0067,102.3838,4,-,-,-,-,564,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.582,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4466,-,-,-,-,-,-,578,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.599,-,-,8/13/2019,8/13/2021,-,-,4.25,101.3427,101.7308,4,-,-,-,-,584,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.651,-,-,9/1/2014,9/1/2021,-,-,5.5,99.5294,-,-,-,-,-,-,603,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.654,-,-,9/2/2014,9/2/2021,-,-,7.625,98.9984,-,-,-,-,-,-,604,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.676,-,-,9/10/2014,9/10/2021,-,-,5.4,99.6883,-,-,-,-,-,-,612,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.804,1.05,2:47:08 PM,10/27/2016,10/27/2021,98.8013258,98.8013258,4.7,98.8013,99.4869,4.3,98.8013258,98.8013258,98.8013258,98.8013258,659,4.7,4.7,4.7,4.7,4.7,4.7
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.832,-,-,11/6/2019,11/6/2021,-,-,4.7,99.2085,99.9049,4.3,-,-,-,-,669,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.845,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9987,100.4405,4,-,-,-,-,674,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.854,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9986,100.4421,4.05,-,-,-,-,677,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.856,-,-,11/15/2019,11/15/2021,-,-,4.8,99.5577,-,-,-,-,-,-,678,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.859,-,-,11/16/2018,11/16/2021,-,-,9,97.1352,-,-,-,-,-,-,679,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.873,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,684,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.908,-,-,12/4/2014,12/4/2021,-,-,5.55,99.7283,101.633,4.5,-,-,-,-,697,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.13,-,-,2/23/2015,2/23/2022,-,-,4.8,99.9947,101.0003,4.3,-,-,-,-,778,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.146,0.1,10:02:01 AM,3/1/2017,3/1/2022,99.340062,99.340062,5,99.6426,-,-,99.340062,99.340062,99.340062,99.340062,784,5.15,5.15,5.15,5.15,5.15,5.15
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.234,-,-,4/2/2012,4/2/2022,-,-,4.8,103.7596,104.8395,4.3,-,-,-,-,816,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.248,-,-,4/7/2017,4/7/2022,-,-,6.5,97.2862,-,-,-,-,-,-,821,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.259,-,-,4/11/2019,4/11/2022,-,-,4.3,104.2821,104.8322,4.05,-,-,-,-,825,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.27,-,-,4/15/2019,4/15/2022,-,-,6.2,103.4046,-,-,-,-,-,-,829,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.294,20,11:26:52 AM,4/24/2019,4/24/2022,103.513185,103.513185,5.75,102.3149,-,-,103.513185,103.513185,103.513185,103.513185,838,5.2,5.2,5.2,5.2,5.2,5.2
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.303,-,-,4/27/2012,4/27/2022,-,-,4.8,102.5784,103.6819,4.3,-,-,-,-,841,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.308,-,-,4/29/2015,4/29/2022,-,-,4.8,99.3455,100.4294,4.3,-,-,-,-,843,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.311,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,844,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.357,-,-,5/17/2019,5/17/2022,-,-,4.8,103.1285,104.4894,4.2,-,-,-,-,861,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.36,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,862,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.371,-,-,5/22/2015,5/22/2022,-,-,4.8,101.7361,102.8693,4.3,-,-,-,-,866,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.404,-,-,6/3/2019,6/3/2022,-,-,4.3,103.8592,104.4415,4.05,-,-,-,-,878,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.412,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,881,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.439,-,-,12/16/2019,6/16/2022,-,-,4.3,99.9989,100.5768,4.05,-,-,-,-,891,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.522,-,-,7/16/2015,7/16/2022,-,-,7.375,97.1595,-,-,-,-,-,-,921,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.522,-,-,7/16/2012,7/16/2022,-,-,4.8,105.0352,106.5014,4.2,-,-,-,-,921,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.579,-,-,8/6/2015,8/6/2022,-,-,5.75,98.2264,-,-,-,-,-,-,942,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.617,-,-,8/20/2015,8/20/2022,-,-,6.37,97.5728,102.1018,4.5,-,-,-,-,956,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.705,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.804,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.834,-,-,11/7/2019,11/7/2022,-,-,4.4,100.5944,101.395,4.1,-,-,-,-,"1,035",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.85,-,-,11/13/2019,11/13/2022,-,-,4.4,100.0678,100.8705,4.1,-,-,-,-,"1,041",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.902,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,060",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.94,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.957,-,-,12/22/2017,12/22/2022,-,-,6.825,96.1469,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.001,-,-,7/7/2017,1/7/2023,-,-,5.65,98.3551,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.097,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.116,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.14,-,-,2/27/2013,2/27/2023,-,-,8,92.0059,-,-,-,-,-,-,"1,147",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.146,-,-,3/1/2018,3/1/2023,-,-,6,99.0377,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.195,-,-,3/19/2018,3/19/2023,-,-,4.9,103.9711,105.6413,4.35,-,-,-,-,"1,167",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.294,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9991,100.9177,4.2,-,-,-,-,"1,203",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.299,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.318,-,-,5/3/2013,5/3/2023,-,-,4.9,99.482,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.332,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.376,0.4,2:19:11 PM,11/24/2017,5/24/2023,98.278162,98.278162,-,-,-,-,98.278162,98.278162,98.278162,98.278162,"1,233",4.3,4.3,4.3,4.3,4.3,4.3
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.496,-,-,7/7/2016,7/7/2023,-,-,5.75,94.2397,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.507,0.7,2:56:43 PM,7/11/2016,7/11/2023,98.43104,98.43104,6.7,93.9711,-,-,98.43104,98.43104,98.43104,98.43104,"1,281",5.25,5.25,5.25,5.25,5.25,5.25
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.524,-,-,7/17/2013,7/17/2023,-,-,4.9,101.22,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.608,-,-,8/17/2018,8/17/2023,-,-,7.575,97.4126,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.619,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.699,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.743,-,-,10/5/2018,10/5/2023,-,-,6,103.4083,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.748,5,2:22:59 PM,10/7/2016,10/7/2023,96.418755,96.418755,5.925,93.2483,-,-,96.418755,96.418755,96.418755,96.418755,"1,369",4.95,4.95,4.95,4.95,4.95,4.95
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.803,1.5,3:09:41 PM,10/27/2016,10/27/2023,96.162546,96.162546,7.625,89.8378,-,-,96.162546,96.162546,96.162546,96.162546,"1,389",5.65,5.65,5.65,5.65,5.65,5.65
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.819,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,395",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.833,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,400",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.836,-,-,11/8/2013,11/8/2023,-,-,5.55,99.5974,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.858,-,-,11/16/2018,11/16/2023,-,-,9.25,95.0339,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.871,-,-,11/21/2013,11/21/2023,-,-,6.25,94.4295,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.915,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.921,1,10:31:45 AM,12/9/2016,12/9/2023,101.61221,101.61221,4.9,100.9093,102.8828,4.35,101.61221,101.61221,101.61221,101.61221,"1,432",4.702,4.702,4.702,4.702,4.702,4.702
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.953,-,-,12/21/2018,12/21/2023,-,-,6.925,103.687,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.014,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,466",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.025,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.047,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6284,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.049,-,-,10/25/2018,1/25/2024,-,-,5.75,106.3109,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.063,2.879,3:36:03 PM,7/30/2013,1/30/2024,100.726214,100.726214,4.9,100.361,102.3931,4.35,100.726214,100.726214,100.726214,100.726214,"1,484",4.8,4.8,4.8,4.8,4.8,4.8
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.082,-,-,2/6/2014,2/6/2024,-,-,6.5,95.6629,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.09,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.14,-,-,2/27/2014,2/27/2024,-,-,6.75,94.8334,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.148,-,-,3/1/2017,3/1/2024,-,-,7,93.8666,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.208,-,-,3/23/2017,3/23/2024,-,-,6.2,98.558,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.222,-,-,3/28/2017,3/28/2024,-,-,6.5,95.8147,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.222,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.23,-,-,3/31/2014,3/31/2024,-,-,7.1,94.1994,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.235,-,-,4/2/2014,4/2/2024,-,-,7.9,93.2601,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
