Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.118,2,3:56:20 PM,2/27/2013,2/27/2020,100.072451,100.072451,7.75,99.6654,-,-,100.072451,100.072451,100.072451,100.072451,43,4.1,4.1,4.1,4.1,4.1,4.1
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.126,-,-,9/1/2014,3/1/2020,-,-,4.4,100.0835,100.1336,4,-,-,-,-,46,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.129,-,-,9/2/2014,3/2/2020,-,-,7.125,99.9373,-,-,-,-,-,-,47,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.14,20,3:56:06 PM,12/6/2018,3/6/2020,100.341706,100.341706,4.2,100.3542,100.3822,4,100.341706,100.341706,100.341706,100.341706,51,4.075,4.075,4.075,4.075,4.075,4.075
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.178,-,-,9/20/2019,3/20/2020,-,-,6,98.9446,-,-,-,-,-,-,65,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.186,-,-,3/29/2019,3/23/2020,-,-,6.25,98.8502,-,-,-,-,-,-,68,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.274,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.298,-,-,5/3/2013,5/3/2020,-,-,4.4,99.9182,100.0366,4,-,-,-,-,109,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.359,-,-,5/25/2018,5/25/2020,-,-,4.3,100.3343,100.4409,4,-,-,-,-,131,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.408,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,149,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.427,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.485,-,-,7/12/2019,7/10/2020,-,-,6.5,96.9201,-,-,-,-,-,-,177,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.504,-,-,7/17/2013,7/17/2020,-,-,7.25,98.8501,-,-,-,-,-,-,184,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.539,-,-,8/5/2019,7/30/2020,-,-,7.375,96.1397,-,-,-,-,-,-,197,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.545,-,-,2/1/2019,8/1/2020,-,-,4.2,101.3475,101.4553,4,-,-,-,-,199,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.572,29.86,3:35:34 PM,2/11/2019,8/11/2020,101.250527,101.250527,4.2,101.2411,101.3542,4,101.250527,101.250527,101.250527,101.250527,209,4.14,4.14,4.14,4.14,4.14,4.14
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.602,-,-,5/22/2015,8/22/2020,-,-,5.875,99.4813,-,-,-,-,-,-,220,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.676,-,-,9/20/2019,9/18/2020,-,-,6.25,95.9041,-,-,-,-,-,-,247,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.726,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,265,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.736,1,10:20:15 AM,10/10/2013,10/10/2020,100.190196,100.190196,4.4,100.1544,100.4416,4,100.190196,100.190196,100.190196,100.190196,269,4.35,4.35,4.35,4.35,4.35,4.35
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.753,-,-,7/16/2015,10/16/2020,-,-,4.4,101.3267,101.6234,4,-,-,-,-,275,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.81,-,-,8/6/2015,11/6/2020,-,-,5.35,99.3111,-,-,-,-,-,-,296,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.816,-,-,11/8/2013,11/8/2020,-,-,6.025,99.0798,-,-,-,-,-,-,298,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.819,22.5,9:42:46 AM,11/9/2018,11/9/2020,102.3465237,101.7687427,5.5,101.3022,102.5084,4,101.306518,102.3465237,101.306518,102.3465237,299,4.2,5.5,4.9222,5.5,4.2,4.2
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.851,3,11:41:21 AM,11/21/2013,11/21/2020,100.184675,100.184675,5.4,99.1858,-,-,100.184675,100.184675,100.184675,100.184675,311,4.185,4.185,4.185,4.185,4.185,4.185
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.89,-,-,12/11/2019,12/5/2020,-,-,7.5,93.6768,-,-,-,-,-,-,325,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.895,-,-,12/7/2018,12/7/2020,-,-,4.2,102.4888,102.6661,4,-,-,-,-,327,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.909,-,-,12/12/2013,12/12/2020,-,-,5.25,99.2294,-,-,-,-,-,-,332,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,0.988,0.8,2:39:49 PM,7/10/2019,1/10/2021,101.4423524,101.3026277,4.2,101.4424,101.6364,4,101.282667,101.4423524,101.282667,101.4423524,361,4.2,4.35,4.3313,4.35,4.2,4.2
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.062,-,-,2/6/2014,2/6/2021,-,-,4.5,100.742,100.9484,4.3,-,-,-,-,388,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.087,-,-,11/15/2013,2/15/2021,-,-,4.5,100.6207,100.8316,4.3,-,-,-,-,397,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.114,-,-,11/25/2015,2/25/2021,-,-,4.5,100.0087,100.332,4.2,-,-,-,-,407,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.12,5,10:31:20 AM,2/27/2014,2/27/2021,100.7946403,100.7946403,5.5,99.721,101.0114,4.3,100.7946403,100.7946403,100.7946403,100.7946403,409,4.5,4.5,4.5,4.5,4.5,4.5
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.183,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0142,-,-,-,-,-,-,432,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.207,-,-,3/31/2014,3/31/2021,-,-,5.5,99.5005,-,-,-,-,-,-,441,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.213,0.35,3:56:35 PM,4/2/2014,4/2/2021,100.806195,100.806195,4.5,101.1585,101.5126,4.2,100.806195,100.806195,100.806195,100.806195,443,4.8,4.8,4.8,4.8,4.8,4.8
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.232,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.311,-,-,5/8/2019,5/8/2021,-,-,4.25,102.5993,102.8575,4.05,-,-,-,-,479,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.314,-,-,5/9/2014,5/9/2021,-,-,7.875,97.6088,-,-,-,-,-,-,480,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.322,-,-,5/12/2011,5/12/2021,-,-,4.5,102.9345,103.3253,4.2,-,-,-,-,483,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.342,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7316,-,-,-,-,-,-,490,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.385,-,-,6/4/2019,6/4/2021,-,-,4.25,102.5375,102.8094,4.05,-,-,-,-,506,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.391,-,-,6/6/2014,6/6/2021,-,-,6.3,98.7089,-,-,-,-,-,-,508,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.451,-,-,6/28/2019,6/28/2021,-,-,4.25,102.2722,102.5563,4.05,-,-,-,-,530,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.465,1.5,9:36:15 AM,7/3/2019,7/3/2021,101.58296,101.58296,5,100.7005,-,-,101.58296,101.58296,101.58296,101.58296,535,4.375,4.375,4.375,4.375,4.375,4.375
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.487,-,-,7/11/2016,7/11/2021,-,-,6.3,97.2478,100.2087,4.2,-,-,-,-,543,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.522,-,-,7/24/2019,7/24/2021,-,-,4.25,101.9792,102.2765,4.05,-,-,-,-,556,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.561,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4408,-,-,-,-,-,-,570,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.577,-,-,8/13/2019,8/13/2021,-,-,4.25,101.3248,101.6309,4.05,-,-,-,-,576,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.629,-,-,9/1/2014,9/1/2021,-,-,5.5,99.5354,-,-,-,-,-,-,595,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.632,-,-,9/2/2014,9/2/2021,-,-,7.625,99.0109,-,-,-,-,-,-,596,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.654,-,-,9/10/2014,9/10/2021,-,-,5.4,99.692,-,-,-,-,-,-,604,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.782,-,-,10/27/2016,10/27/2021,-,-,4.7,98.8158,99.4933,4.3,-,-,-,-,651,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.81,-,-,11/6/2019,11/6/2021,-,-,4.7,99.2179,99.9062,4.3,-,-,-,-,661,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.823,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9989,100.348,4.05,-,-,-,-,666,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.832,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9988,100.3493,4.1,-,-,-,-,669,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.834,-,-,11/15/2019,11/15/2021,-,-,5.125,98.9998,-,-,-,-,-,-,670,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.837,-,-,11/16/2018,11/16/2021,-,-,9,97.1653,-,-,-,-,-,-,671,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.851,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,676,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.886,-,-,12/4/2014,12/4/2021,-,-,5.55,99.7312,101.6146,4.5,-,-,-,-,689,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.108,-,-,2/23/2015,2/23/2022,-,-,4.75,100.0943,100.9909,4.3,-,-,-,-,770,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.125,-,-,3/1/2017,3/1/2022,-,-,5.125,99.3963,-,-,-,-,-,-,776,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.212,-,-,4/2/2012,4/2/2022,-,-,4.75,103.8305,104.7937,4.3,-,-,-,-,808,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.226,3.8,2:04:23 PM,4/7/2017,4/7/2022,99.826687,99.826687,6.5,97.3103,-,-,99.826687,99.826687,99.826687,99.826687,813,5.275,5.275,5.275,5.275,5.275,5.275
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.237,-,-,4/11/2019,4/11/2022,-,-,4.3,104.2418,104.6774,4.1,-,-,-,-,817,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.248,-,-,4/15/2019,4/15/2022,-,-,6.2,103.3744,-,-,-,-,-,-,821,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.272,5.5,11:18:39 AM,4/24/2019,4/24/2022,103.590533,103.4776042,6.3,101.1233,-,-,102.348316,103.590533,102.348316,103.590533,830,5.15,5.725,5.2023,5.725,5.15,5.15
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.281,-,-,4/27/2012,4/27/2022,-,-,4.75,102.6631,103.6478,4.3,-,-,-,-,833,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.286,1,2:06:56 PM,4/29/2015,4/29/2022,99.191329,99.191329,4.75,99.4579,100.4252,4.3,99.191329,99.191329,99.191329,99.191329,835,4.875,4.875,4.875,4.875,4.875,4.875
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.289,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,836,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.335,-,-,5/17/2019,5/17/2022,-,-,4.75,103.2115,104.2222,4.3,-,-,-,-,853,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.338,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,854,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.349,-,-,5/22/2015,5/22/2022,-,-,4.75,101.8324,102.8438,4.3,-,-,-,-,858,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.382,-,-,6/3/2019,6/3/2022,-,-,4.3,103.8252,104.2865,4.1,-,-,-,-,870,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.39,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,873,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.418,-,-,12/16/2019,6/16/2022,-,-,4.3,99.9987,100.4567,4.1,-,-,-,-,883,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.5,-,-,7/16/2015,7/16/2022,-,-,7.375,97.1834,-,-,-,-,-,-,913,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.5,-,-,7/16/2012,7/16/2022,-,-,4.75,105.1153,106.2046,4.3,-,-,-,-,913,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.557,2,2:11:32 PM,8/6/2015,8/6/2022,99.892973,99.892973,5.75,98.241,-,-,99.892973,99.892973,99.892973,99.892973,934,5.05,5.05,5.05,5.05,5.05,5.05
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.595,-,-,8/20/2015,8/20/2022,-,-,6.375,97.5802,102.085,4.5,-,-,-,-,948,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.683,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,980,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.782,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.812,-,-,11/7/2019,11/7/2022,-,-,4.4,100.5902,101.252,4.15,-,-,-,-,"1,027",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.828,-,-,11/13/2019,11/13/2022,-,-,4.4,100.0674,100.731,4.15,-,-,-,-,"1,033",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.88,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.919,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.935,-,-,12/22/2017,12/22/2022,-,-,6.825,96.1726,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,2.979,6.86,3:21:54 PM,7/7/2017,1/7/2023,99.314255,98.8626176,5.65,98.3656,-,-,98.230957,99.314255,98.230957,99.314255,"1,088",5.3,5.7,5.4668,5.7,5.3,5.3
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.075,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.094,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.118,-,-,2/27/2013,2/27/2023,-,-,8,92.0558,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.124,-,-,3/1/2018,3/1/2023,-,-,6,99.0447,-,-,-,-,-,-,"1,141",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.173,-,-,3/19/2018,3/19/2023,-,-,4.9,103.9452,105.4522,4.4,-,-,-,-,"1,159",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.272,2,2:24:32 PM,10/24/2019,4/24/2023,99.9994896,99.9994896,4.5,99.9995,100.7595,4.25,99.9994896,99.9994896,99.9994896,99.9994896,"1,195",4.5,4.5,4.5,4.5,4.5,4.5
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.277,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.296,-,-,5/3/2013,5/3/2023,-,-,4.9,99.4849,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.31,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.354,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.474,1,2:09:27 PM,7/7/2016,7/7/2023,96.731978,96.731978,5.75,94.2723,-,-,96.731978,96.731978,96.731978,96.731978,"1,269",4.95,4.95,4.95,4.95,4.95,4.95
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.485,-,-,7/11/2016,7/11/2023,-,-,6.7,94.0049,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.502,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2128,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.587,30.6,11:18:20 AM,8/17/2018,8/17/2023,104.5383,104.4764273,7.5,97.6573,-,-,104.5383,104.5383,102.644996,104.5383,"1,310",5.35,5.35,5.3688,5.925,5.35,5.35
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.598,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.677,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.721,1.5,2:54:45 PM,10/5/2018,10/5/2023,105.697076,105.697076,6,103.3893,-,-,105.697076,105.697076,105.697076,105.697076,"1,359",5.325,5.325,5.325,5.325,5.325,5.325
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.726,-,-,10/7/2016,10/7/2023,-,-,5.625,94.2401,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.781,-,-,10/27/2016,10/27/2023,-,-,7.625,89.8898,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.797,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.811,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.814,-,-,11/8/2013,11/8/2023,-,-,5.55,99.5999,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.836,-,-,11/16/2018,11/16/2023,-,-,9.25,95.0563,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.849,-,-,11/21/2013,11/21/2023,-,-,6.25,94.458,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.893,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.899,-,-,12/9/2016,12/9/2023,-,-,4.9,100.9037,102.6867,4.4,-,-,-,-,"1,424",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.932,1,2:42:43 PM,12/21/2018,12/21/2023,106.949352,106.949352,6.925,103.6681,-,-,106.949352,106.949352,106.949352,106.949352,"1,436",6,6,6,6,6,6
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,3.992,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.003,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.025,-,-,1/24/2014,1/24/2024,-,-,6.25,99.631,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.027,-,-,10/25/2018,1/25/2024,-,-,5.75,106.281,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.041,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3603,102.1962,4.4,-,-,-,-,"1,476",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.06,-,-,2/6/2014,2/6/2024,-,-,6.5,95.684,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.068,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.118,-,-,2/27/2014,2/27/2024,-,-,6.75,94.8585,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.126,-,-,3/1/2017,3/1/2024,-,-,6.75,94.7571,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.186,-,-,3/23/2017,3/23/2024,-,-,6.3,98.2016,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.2,-,-,3/28/2017,3/28/2024,-,-,6.5,95.8342,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.2,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
