Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.008,-,-,11/23/2017,2/23/2019,-,-,5,99.9851,99.9876,4.7,-,-,-,-,3,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.085,-,-,3/28/2018,3/23/2019,-,-,6.5,99.4613,-,-,-,-,-,-,31,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.112,-,-,4/2/2012,4/2/2019,-,-,5.6,100.0228,100.0576,5.3,-,-,-,-,41,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.115,-,-,4/3/2009,4/3/2019,-,-,5.6,100.5418,100.5782,5.3,-,-,-,-,42,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.153,-,-,7/17/2017,4/17/2019,-,-,5.875,99.5159,-,-,-,-,-,-,56,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.181,-,-,4/27/2012,4/27/2019,-,-,6.3,99.8573,99.9311,5.9,-,-,-,-,66,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.277,-,-,6/1/2012,6/1/2019,-,-,7.5,99.59,-,-,-,-,-,-,101,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.296,-,-,6/8/2012,6/8/2019,-,-,6.3,99.9903,100.1074,5.9,-,-,-,-,108,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.342,10.3,2:03:25 PM,12/27/2018,6/25/2019,97.936199,97.936199,7.625,97.4408,-,-,97.936199,97.936199,97.936199,97.936199,125,6.375,6.375,6.375,6.375,6.375,6.375
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.4,1,2:24:23 PM,7/16/2012,7/16/2019,99.710136,99.710136,6.3,99.8677,100.0258,5.9,99.710136,99.710136,99.710136,99.710136,146,6.7,6.7,6.7,6.7,6.7,6.7
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.468,-,-,8/10/2012,8/10/2019,-,-,5.8,99.9759,-,-,-,-,-,-,171,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.515,30,3:59:22 PM,2/27/2014,8/27/2019,99.463862,99.4099763,8.05,98.5995,99.6635,5.9,99.302205,99.463862,99.302205,99.463862,188,6.3,6.625,6.4083,6.625,6.3,6.3
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.589,-,-,3/23/2018,9/23/2019,-,-,6.375,98.9943,-,-,-,-,-,-,215,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.66,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.665,-,-,10/26/2018,10/21/2019,-,-,7,95.5059,-,-,-,-,-,-,243,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.712,-,-,8/7/2014,11/7/2019,-,-,8.8,97.209,-,-,-,-,-,-,260,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.717,-,-,5/9/2014,11/9/2019,-,-,9.2,97.5659,99.8972,5.8,-,-,-,-,262,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.835,-,-,12/27/2018,12/22/2019,-,-,7.875,93.7647,-,-,-,-,-,-,305,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.018,-,-,2/27/2013,2/27/2020,-,-,6.6,98.2796,98.8608,6,-,-,-,-,372,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.027,-,-,9/1/2014,3/1/2020,-,-,7.75,97.4049,-,-,-,-,-,-,375,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.029,-,-,9/2/2014,3/2/2020,-,-,9.7,97.0773,98.9071,7.8,-,-,-,-,376,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.04,4.9,3:31:07 PM,12/6/2018,3/6/2020,100.688015,100.688015,6.6,100.1948,-,-,100.688015,100.688015,100.688015,100.688015,380,6.1,6.1,6.1,6.1,6.1,6.1
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.175,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.199,-,-,5/3/2013,5/3/2020,-,-,6.6,97.2186,97.8905,6,-,-,-,-,438,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.259,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8202,100.3004,5,-,-,-,-,460,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.309,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.328,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,485,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.405,-,-,7/17/2013,7/17/2020,-,-,6.6,97.7168,98.509,6,-,-,-,-,513,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.446,4.2,2:58:39 PM,2/1/2019,8/1/2020,100.040613,100.0075258,6.7,100.0406,100.4516,6.4,99.997186,100.040613,99.997186,100.040613,528,6.7,6.7315,6.724,6.7315,6.7,6.7
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.473,-,-,2/11/2019,8/11/2020,-,-,6.4,100.0266,100.1662,6.3,-,-,-,-,538,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.503,-,-,5/22/2015,8/22/2020,-,-,8.8,94.7039,-,-,-,-,-,-,549,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.626,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,594,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.637,-,-,10/10/2013,10/10/2020,-,-,6.9,96.5286,97.5779,6.2,-,-,-,-,598,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.654,-,-,7/16/2015,10/16/2020,-,-,8,97.2477,99.7371,6.375,-,-,-,-,604,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.711,-,-,8/6/2015,11/6/2020,-,-,6.8,96.2741,97.2185,6.2,-,-,-,-,625,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.717,-,-,11/8/2013,11/8/2020,-,-,6.9,96.7216,97.8298,6.2,-,-,-,-,627,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.719,-,-,11/9/2018,11/9/2020,-,-,6.8,100.5609,101.3712,6.3,-,-,-,-,628,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.752,-,-,11/21/2013,11/21/2020,-,-,6.8,96.0921,97.0571,6.2,-,-,-,-,640,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.796,-,-,12/7/2018,12/7/2020,-,-,6.875,100.3093,101.1101,6.4,-,-,-,-,656,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.81,-,-,12/12/2013,12/12/2020,-,-,8.1,93.7903,-,-,-,-,-,-,661,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.963,1,2:44:19 PM,2/6/2014,2/6/2021,96.332233,96.332233,7.12,96.5629,-,-,96.332233,96.332233,96.332233,96.332233,717,7.25,7.25,7.25,7.25,7.25,7.25
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.974,-,-,2/10/2014,2/10/2021,-,-,6.9,97.1398,98.4068,6.2,-,-,-,-,721,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.988,-,-,11/15/2013,2/15/2021,-,-,6.9,96.6769,97.9487,6.2,-,-,-,-,726,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.015,1,3:29:26 PM,11/25/2015,2/25/2021,96.719114,96.719114,6.9,95.5754,96.8472,6.2,96.719114,96.719114,96.719114,96.719114,736,6.27,6.27,6.27,6.27,6.27,6.27
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.021,1,2:42:35 PM,2/27/2014,2/27/2021,98.227838,98.227838,6.9,96.9303,98.2127,6.2,98.227838,98.227838,98.227838,98.227838,738,6.2,6.2,6.2,6.2,6.2,6.2
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.084,-,-,12/22/2015,3/22/2021,-,-,8,97.5497,-,-,-,-,-,-,761,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.108,-,-,3/31/2014,3/31/2021,-,-,8.25,93.9004,95.2989,7.5,-,-,-,-,770,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.114,2,3:16:29 PM,4/2/2014,4/2/2021,97.2812209,96.08036,7.5,96.1475,98.6255,6.2,95.680073,97.2812209,95.680073,97.2812209,772,6.9,7.75,7.5375,7.75,6.9,6.9
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.133,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,779,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.215,-,-,5/9/2014,5/9/2021,-,-,9.35,93.2492,-,-,-,-,-,-,809,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.223,4.44,3:03:43 PM,5/12/2011,5/12/2021,101.029314,101.0721686,6.9,99.7941,101.2369,6.2,101.1259,101.1259,101.029314,101.029314,812,6.3,6.25,6.2778,6.3,6.25,6.3
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.242,-,-,5/19/2014,5/19/2021,-,-,8.6,93.3699,-,-,-,-,-,-,819,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.292,-,-,6/6/2014,6/6/2021,-,-,7,96.488,-,-,-,-,-,-,837,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.387,-,-,7/11/2016,7/11/2021,-,-,7.45,93.2615,94.5223,6.85,-,-,-,-,872,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.461,-,-,8/7/2014,8/7/2021,-,-,7.3,95.2989,-,-,-,-,-,-,899,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.53,-,-,9/1/2014,9/1/2021,-,-,8.25,93.1049,-,-,-,-,-,-,924,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.533,-,-,9/2/2014,9/2/2021,-,-,9.3,94.8105,98.2346,7.75,-,-,-,-,925,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.554,-,-,9/10/2014,9/10/2021,-,-,8,93.6017,-,-,-,-,-,-,933,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.683,-,-,10/27/2016,10/27/2021,-,-,7,92.7247,94.1319,6.4,-,-,-,-,980,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.738,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3565,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.752,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.787,-,-,12/4/2014,12/4/2021,-,-,7,95.9803,97.4653,6.4,-,-,-,-,"1,018",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.009,1,3:33:31 PM,2/23/2015,2/23/2022,95.993066,95.993066,7.1,93.8968,95.1841,6.6,95.993066,95.993066,95.993066,95.993066,"1,099",6.29,6.29,6.29,6.29,6.29,6.29
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.025,0.58,2:38:51 PM,3/1/2017,3/1/2022,91.280931,91.280931,8,91.534,-,-,91.280931,91.280931,91.280931,91.280931,"1,105",8.1,8.1,8.1,8.1,8.1,8.1
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.113,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6147,99.9905,6.6,-,-,-,-,"1,137",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.127,0.2,2:26:03 PM,4/7/2017,4/7/2022,96.598568,96.598568,8.1,92.0334,-,-,96.598568,96.598568,96.598568,96.598568,"1,142",6.4,6.4,6.4,6.4,6.4,6.4
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.181,-,-,4/27/2012,4/27/2022,-,-,7.1,96.9022,98.291,6.6,-,-,-,-,"1,162",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.187,3.8,3:45:05 PM,4/29/2015,4/29/2022,91.758606,91.692408,7.1,92.6861,94.0403,6.6,91.62621,91.758606,91.62621,91.758606,"1,164",7.45,7.5,7.475,7.5,7.45,7.45
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.19,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,165",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.239,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,183",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.25,-,-,5/22/2015,5/22/2022,-,-,8.875,90.784,96.1851,6.9,-,-,-,-,"1,187",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.291,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.4,-,-,7/16/2015,7/16/2022,-,-,8.2,93.9068,99.256,6.375,-,-,-,-,"1,242",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.4,-,-,7/16/2012,7/16/2022,-,-,7.2,99.2304,100.1228,6.9,-,-,-,-,"1,242",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.458,-,-,8/6/2015,8/6/2022,-,-,7.2,93.3332,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.496,-,-,8/20/2015,8/20/2022,-,-,8.6,90.2932,98.6058,5.8,-,-,-,-,"1,277",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.584,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.682,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.781,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.819,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,395",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.836,26,2:14:05 PM,12/22/2017,12/22/2022,96.618252,92.074353,8.25,90.6247,98.8851,5.7,91.892597,96.618252,91.892597,96.618252,"1,401",6.375,7.85,7.7933,7.85,6.375,6.375
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.88,-,-,7/7/2017,1/7/2023,-,-,7.8,90.8694,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.975,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.995,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.019,0.5,3:56:27 PM,2/27/2013,2/27/2023,90.824566,90.824566,8.375,88.9045,-,-,90.824566,90.824566,90.824566,90.824566,"1,468",7.775,7.775,7.775,7.775,7.775,7.775
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.025,-,-,3/1/2018,3/1/2023,-,-,9.15,88.4657,99.689,5.75,-,-,-,-,"1,470",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.074,-,-,3/19/2018,3/19/2023,-,-,7.4,95.9806,97.7039,6.9,-,-,-,-,"1,488",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.178,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.197,-,-,5/3/2013,5/3/2023,-,-,8.35,87.3867,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.211,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.255,0.5,10:18:28 AM,11/24/2017,5/24/2023,90.886725,90.886725,-,-,-,-,90.886725,90.886725,90.886725,90.886725,"1,554",6.2,6.2,6.2,6.2,6.2,6.2
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.375,-,-,7/7/2016,7/7/2023,-,-,7.75,85.8933,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.386,-,-,7/11/2016,7/11/2023,-,-,7.7,89.1264,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.402,-,-,7/17/2013,7/17/2023,-,-,8,89.9782,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.487,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2015,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.498,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.578,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.621,-,-,10/5/2018,10/5/2023,-,-,8.65,93.8538,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.627,-,-,10/7/2016,10/7/2023,-,-,7.45,86.2768,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.682,-,-,10/27/2016,10/27/2023,-,-,8.55,84.5858,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.698,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.712,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.715,-,-,11/8/2013,11/8/2023,-,-,7.8,90.7376,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.736,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3278,-,-,-,-,-,-,"1,730",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.75,-,-,11/21/2013,11/21/2023,-,-,8.65,84.4335,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.794,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.799,-,-,12/9/2016,12/9/2023,-,-,8.75,86.1538,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.832,17,3:23:42 PM,12/21/2018,12/21/2023,100.99519,100.9953079,8.025,99.8962,-,-,100.995591,100.995591,100.99519,100.99519,"1,765",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.893,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.903,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,791",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.925,-,-,1/24/2014,1/24/2024,-,-,8.75,89.6668,100.0854,6.125,-,-,-,-,"1,799",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.928,-,-,10/25/2018,1/25/2024,-,-,8.2,97.22,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.942,3.49,3:01:46 PM,7/30/2013,1/30/2024,94.42692,94.42692,7.4,90.2111,92.1527,6.9,94.42692,94.42692,94.42692,94.42692,"1,805",6.33,6.33,6.33,6.33,6.33,6.33
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.961,-,-,2/6/2014,2/6/2024,-,-,8.75,86.1646,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.969,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.018,-,-,2/27/2014,2/27/2024,-,-,8.75,86.2278,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.027,0.1,9:50:08 AM,3/1/2017,3/1/2024,88.463201,88.463201,8,88.8459,-,-,88.463201,88.463201,88.463201,88.463201,"1,836",8.1,8.1,8.1,8.1,8.1,8.1
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.087,-,-,3/23/2017,3/23/2024,-,-,7.95,91.1053,-,-,-,-,-,-,"1,858",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.101,-,-,3/28/2017,3/28/2024,-,-,8.5,87.1797,97.6155,5.9,-,-,-,-,"1,863",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.101,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.109,-,-,3/31/2014,3/31/2024,-,-,7.95,89.7928,-,-,-,-,-,-,"1,866",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.114,-,-,4/2/2014,4/2/2024,-,-,8.4,90.1756,-,-,-,-,-,-,"1,868",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.12,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,870",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.131,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.161,1,11:20:42 AM,10/19/2018,4/19/2024,99.65208,99.65208,9,95.1592,-,-,99.65208,99.65208,99.65208,99.65208,"1,885",7.9,7.9,7.9,7.9,7.9,7.9
