Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.066,-,-,3/28/2018,3/23/2019,-,-,6.5,99.5864,-,-,-,-,-,-,24,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.093,0.8,9:55:09 AM,4/2/2012,4/2/2019,99.893411,99.893411,5.5,100.028,100.0472,5.3,99.893411,99.893411,99.893411,99.893411,34,6.9,6.9,6.9,6.9,6.9,6.9
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.096,-,-,4/3/2009,4/3/2019,-,-,5.5,100.461,100.4813,5.3,-,-,-,-,35,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.134,-,-,7/17/2017,4/17/2019,-,-,5.875,99.5755,-,-,-,-,-,-,49,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.162,-,-,4/27/2012,4/27/2019,-,-,6.2,99.8877,99.9869,5.6,-,-,-,-,59,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.257,-,-,6/1/2012,6/1/2019,-,-,7,99.7543,100.148,5.4,-,-,-,-,94,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.277,6,3:20:41 PM,6/8/2012,6/8/2019,99.966868,99.966868,6.2,100.0188,100.1695,5.65,99.966868,99.966868,99.966868,99.966868,101,6.4,6.4,6.4,6.4,6.4,6.4
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.323,2.7,2:01:25 PM,12/27/2018,6/25/2019,98.000517,98.000517,7.625,97.5818,-,-,98.000517,98.000517,98.000517,98.000517,118,6.5,6.5,6.5,6.5,6.5,6.5
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.381,-,-,7/16/2012,7/16/2019,-,-,6.2,99.9089,100.1354,5.6,-,-,-,-,139,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.449,-,-,8/10/2012,8/10/2019,-,-,7,99.449,100.0646,5.6,-,-,-,-,164,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.496,-,-,2/27/2014,8/27/2019,-,-,6.2,99.5325,99.8214,5.6,-,-,-,-,181,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.569,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0271,-,-,-,-,-,-,208,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.641,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.646,-,-,10/26/2018,10/21/2019,-,-,7,95.6302,-,-,-,-,-,-,236,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.693,1.3,3:31:56 PM,8/7/2014,11/7/2019,98.880826,98.880826,8.8,97.2824,-,-,98.880826,98.880826,98.880826,98.880826,253,6.375,6.375,6.375,6.375,6.375,6.375
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.698,-,-,5/9/2014,11/9/2019,-,-,9.2,97.629,99.8994,5.8,-,-,-,-,255,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.816,17,2:01:30 PM,12/27/2018,12/22/2019,94.792346,94.792346,7.875,93.8995,-,-,94.792346,94.792346,94.792346,94.792346,298,6.75,6.75,6.75,6.75,6.75,6.75
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.999,-,-,2/27/2013,2/27/2020,-,-,6.6,98.3119,98.8824,6,-,-,-,-,365,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.008,-,-,9/1/2014,3/1/2020,-,-,7.75,97.4735,-,-,-,-,-,-,368,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.01,-,-,9/2/2014,3/2/2020,-,-,9.7,97.1765,98.9453,7.8,-,-,-,-,369,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.021,-,-,12/6/2018,3/6/2020,-,-,6.6,100.1921,-,-,-,-,-,-,373,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.155,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,422,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.18,-,-,5/3/2013,5/3/2020,-,-,6.6,97.2622,97.9237,6,-,-,-,-,431,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.24,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8207,100.2989,5,-,-,-,-,453,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.29,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.309,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.385,-,-,7/17/2013,7/17/2020,-,-,6.6,97.7468,98.5286,6,-,-,-,-,506,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.426,-,-,2/1/2019,8/1/2020,-,-,6.6,100.1746,100.581,6.3,-,-,-,-,521,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.454,-,-,2/11/2019,8/11/2020,-,-,6.4,100.0256,100.2324,6.25,-,-,-,-,531,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.484,-,-,5/22/2015,8/22/2020,-,-,7.5,96.5101,98.7195,5.9,-,-,-,-,542,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.607,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,587,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.618,-,-,10/10/2013,10/10/2020,-,-,6.9,96.5683,97.6059,6.2,-,-,-,-,591,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.635,-,-,7/16/2015,10/16/2020,-,-,6.9,98.9364,99.7398,6.375,-,-,-,-,597,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.692,-,-,8/6/2015,11/6/2020,-,-,6.8,96.3137,97.2481,6.2,-,-,-,-,618,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.697,-,-,11/8/2013,11/8/2020,-,-,6.9,96.7562,97.8526,6.2,-,-,-,-,620,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.7,-,-,11/9/2018,11/9/2020,-,-,6.8,100.5541,101.396,6.275,-,-,-,-,621,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.733,-,-,11/21/2013,11/21/2020,-,-,6.8,96.1324,97.0875,6.2,-,-,-,-,633,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.777,-,-,12/7/2018,12/7/2020,-,-,6.8,100.4316,101.2673,6.3,-,-,-,-,649,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.791,-,-,12/12/2013,12/12/2020,-,-,8.1,93.8529,-,-,-,-,-,-,654,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.944,1,3:47:19 PM,2/6/2014,2/6/2021,97.87151,97.87151,8,95.0592,-,-,97.87151,97.87151,97.87151,97.87151,710,6.4,6.4,6.4,6.4,6.4,6.4
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.955,-,-,2/10/2014,2/10/2021,-,-,6.9,97.1656,98.4211,6.2,-,-,-,-,714,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.969,-,-,11/15/2013,2/15/2021,-,-,6.9,96.7067,97.967,6.2,-,-,-,-,719,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.996,6.2,11:50:13 AM,11/25/2015,2/25/2021,96.8552265,96.8110716,6.9,95.5867,-,-,96.763973,96.8552265,96.763973,96.8552265,729,6.2,6.25,6.2242,6.25,6.2,6.2
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.001,1,2:23:45 PM,2/27/2014,2/27/2021,98.151782,98.151782,6.9,96.9591,98.2299,6.2,98.151782,98.151782,98.151782,98.151782,731,6.25,6.25,6.25,6.25,6.25,6.25
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.064,-,-,12/22/2015,3/22/2021,-,-,8,97.5712,-,-,-,-,-,-,754,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.089,-,-,3/31/2014,3/31/2021,-,-,8.25,93.9522,95.3392,7.5,-,-,-,-,763,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.094,0.59,2:23:34 PM,4/2/2014,4/2/2021,98.542249,98.542249,6.9,97.3055,98.6382,6.2,98.542249,98.542249,98.542249,98.542249,765,6.25,6.25,6.25,6.25,6.25,6.25
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.114,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,772,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.196,-,-,5/9/2014,5/9/2021,-,-,9.35,93.3017,-,-,-,-,-,-,802,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.204,-,-,5/12/2011,5/12/2021,-,-,6.9,99.7949,101.2261,6.2,-,-,-,-,805,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.223,-,-,5/19/2014,5/19/2021,-,-,8.6,93.4221,-,-,-,-,-,-,812,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.272,-,-,6/6/2014,6/6/2021,-,-,7,96.5152,-,-,-,-,-,-,830,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.368,-,-,7/11/2016,7/11/2021,-,-,7.45,93.3116,94.5634,6.85,-,-,-,-,865,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.442,-,-,8/7/2014,8/7/2021,-,-,7.3,95.3323,-,-,-,-,-,-,892,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.511,-,-,9/1/2014,9/1/2021,-,-,8.25,93.1745,-,-,-,-,-,-,917,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.513,-,-,9/2/2014,9/2/2021,-,-,9.3,94.878,98.2589,7.75,-,-,-,-,918,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.535,-,-,9/10/2014,9/10/2021,-,-,8,93.6464,-,-,-,-,-,-,926,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.664,-,-,10/27/2016,10/27/2021,-,-,7,92.7724,94.0532,6.45,-,-,-,-,973,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.719,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3858,-,-,-,-,-,-,993,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.732,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.768,-,-,12/4/2014,12/4/2021,-,-,7,96.029,97.3734,6.45,-,-,-,-,"1,011",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.99,10.2,3:27:16 PM,2/23/2015,2/23/2022,96.235468,96.235468,7.1,93.9066,95.4515,6.5,96.235468,96.235468,96.235468,96.235468,"1,092",6.2,6.2,6.2,6.2,6.2,6.2
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.006,-,-,3/1/2017,3/1/2022,-,-,8,91.604,-,-,-,-,-,-,"1,098",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.094,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6237,100.1298,6.55,-,-,-,-,"1,130",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.107,1,3:56:06 PM,4/7/2017,4/7/2022,96.892639,96.892639,8.1,92.077,-,-,96.892639,96.892639,96.892639,96.892639,"1,135",6.3,6.3,6.3,6.3,6.3,6.3
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.162,-,-,4/27/2012,4/27/2022,-,-,7.1,96.9197,98.58,6.5,-,-,-,-,"1,155",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.168,-,-,4/29/2015,4/29/2022,-,-,7.1,92.7263,94.3456,6.5,-,-,-,-,"1,157",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.17,8,2:08:40 PM,1/30/2017,4/30/2022,93.880937,93.880937,-,-,-,-,93.880937,93.880937,93.880937,93.880937,"1,158",5.619,5.619,5.619,5.619,5.619,5.619
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.22,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.231,-,-,5/22/2015,5/22/2022,-,-,7.2,95.3621,97.05,6.6,-,-,-,-,"1,180",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.272,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.381,-,-,7/16/2015,7/16/2022,-,-,8.35,93.5141,99.2597,6.375,-,-,-,-,"1,235",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.381,0.5,11:31:44 AM,7/16/2012,7/16/2022,101.0185625,101.0185625,7.2,99.2329,101.0186,6.6,101.0185625,101.0185625,101.0185625,101.0185625,"1,235",6.6,6.6,6.6,6.6,6.6,6.6
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.439,-,-,8/6/2015,8/6/2022,-,-,7.2,93.3658,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.477,-,-,8/20/2015,8/20/2022,-,-,7.7,92.9088,97.6857,6.1,-,-,-,-,"1,270",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.565,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.663,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.762,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.8,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,388",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.817,-,-,12/22/2017,12/22/2022,-,-,8.25,90.6656,98.8904,5.7,-,-,-,-,"1,394",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.86,-,-,7/7/2017,1/7/2023,-,-,7.8,90.9088,94.2637,6.75,-,-,-,-,"1,410",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.956,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.975,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4,-,-,2/27/2013,2/27/2023,-,-,8.375,88.9505,-,-,-,-,-,-,"1,461",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.005,-,-,3/1/2018,3/1/2023,-,-,8,92.1328,98.4694,6.1,-,-,-,-,"1,463",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.055,-,-,3/19/2018,3/19/2023,-,-,7.4,95.9976,98.4102,6.7,-,-,-,-,"1,481",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.159,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.178,-,-,5/3/2013,5/3/2023,-,-,8.5,86.9573,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.192,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.235,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.356,2.5,3:34:13 PM,7/7/2016,7/7/2023,90.988981,90.988981,7.875,85.5263,-,-,90.988981,90.988981,90.988981,90.988981,"1,591",6.3,6.3,6.3,6.3,6.3,6.3
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.367,-,-,7/11/2016,7/11/2023,-,-,7.7,89.1669,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.383,-,-,7/17/2013,7/17/2023,-,-,8,90.015,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.468,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2279,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.479,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.559,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.602,-,-,10/5/2018,10/5/2023,-,-,8.65,93.875,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.608,-,-,10/7/2016,10/7/2023,-,-,7.925,84.6719,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.663,-,-,10/27/2016,10/27/2023,-,-,8.55,84.6376,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.679,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.693,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.695,-,-,11/8/2013,11/8/2023,-,-,7.8,90.7687,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.717,-,-,11/16/2018,11/16/2023,-,-,9.75,92.353,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.731,-,-,11/21/2013,11/21/2023,-,-,8.65,84.4843,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.775,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.78,-,-,12/9/2016,12/9/2023,-,-,8.75,86.1988,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.813,0.99,11:25:38 AM,12/21/2018,12/21/2023,100.992879,100.992879,8.025,99.8972,-,-,100.992879,100.992879,100.992879,100.992879,"1,758",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.873,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,780",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.884,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.906,1,3:48:47 PM,1/24/2014,1/24/2024,99.392576,99.392576,7.85,93.1131,101.4646,5.8,99.392576,99.392576,99.392576,99.392576,"1,792",6.29,6.29,6.29,6.29,6.29,6.29
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.909,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2284,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.923,3.3,2:07:21 PM,7/30/2013,1/30/2024,92.118714,92.118714,7.4,90.2418,92.5705,6.8,92.118714,92.118714,92.118714,92.118714,"1,798",6.915,6.915,6.915,6.915,6.915,6.915
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.942,-,-,2/6/2014,2/6/2024,-,-,8.75,86.2075,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.95,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.999,-,-,2/27/2014,2/27/2024,-,-,8.75,86.2721,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.008,-,-,3/1/2017,3/1/2024,-,-,8,88.8974,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.068,-,-,3/23/2017,3/23/2024,-,-,7.95,91.1333,-,-,-,-,-,-,"1,851",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.081,-,-,3/28/2017,3/28/2024,-,-,8,89.1143,95.9312,6.3,-,-,-,-,"1,856",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.081,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.09,-,-,3/31/2014,3/31/2024,-,-,8.75,86.7637,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.095,-,-,4/2/2014,4/2/2024,-,-,8.4,90.207,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.101,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.112,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,867",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.142,-,-,10/19/2018,4/19/2024,-,-,9,95.1732,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.221,1.5,3:33:38 PM,5/18/2017,5/18/2024,95.019688,95.019688,8.375,86.6439,-,-,95.019688,95.019688,95.019688,95.019688,"1,907",6.3,6.3,6.3,6.3,6.3,6.3
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.224,-,-,5/19/2014,5/19/2024,-,-,9,86.1072,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.394,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,970",-,-,-,-,-,-
