Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.06,-,-,11/23/2017,2/23/2019,-,-,5.3,99.8903,99.8956,5.2,-,-,-,-,22,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.137,-,-,3/28/2018,3/23/2019,-,-,6.5,99.1585,-,-,-,-,-,-,50,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.164,-,-,4/2/2012,4/2/2019,-,-,5.8,100.0021,100.0673,5.4,-,-,-,-,60,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.167,-,-,4/3/2009,4/3/2019,-,-,5.8,100.7298,100.7975,5.4,-,-,-,-,61,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.205,-,-,7/17/2017,4/17/2019,-,-,5.875,99.3723,-,-,-,-,-,-,75,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.233,-,-,4/27/2012,4/27/2019,-,-,6.6,99.7559,99.9171,5.9,-,-,-,-,85,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.329,-,-,6/1/2012,6/1/2019,-,-,6.9,99.7105,-,-,-,-,-,-,120,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.348,0.985,-,6/8/2012,6/8/2019,-,-,6.6,99.8866,100.1236,5.9,-,-,-,-,127,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.394,-,-,12/27/2018,6/25/2019,-,-,-,-,-,-,-,-,-,-,144,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.452,-,-,7/16/2012,7/16/2019,-,-,6.6,99.7291,100.0361,5.9,-,-,-,-,165,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.52,0.985,11:37:01 AM,8/10/2012,8/10/2019,99.999563,99.999563,6.9,99.4204,-,-,99.999563,99.999563,99.999563,99.999563,190,5.75,5.75,5.75,5.75,5.75,5.75
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.567,-,-,2/27/2014,8/27/2019,-,-,6.6,99.2499,99.6304,5.9,-,-,-,-,207,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.641,-,-,3/23/2018,9/23/2019,-,-,6.375,98.9152,-,-,-,-,-,-,234,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.712,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.717,-,-,10/26/2018,10/21/2019,-,-,7,95.2054,-,-,-,-,-,-,262,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.764,-,-,8/7/2014,11/7/2019,-,-,6.9,98.413,-,-,-,-,-,-,279,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.769,-,-,5/9/2014,11/9/2019,-,-,9.2,97.4122,100.1141,5.5,-,-,-,-,281,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.887,-,-,12/27/2018,12/22/2019,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.071,-,-,2/27/2013,2/27/2020,-,-,6.6,98.2012,98.8084,6,-,-,-,-,391,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.079,-,-,9/1/2014,3/1/2020,-,-,8.375,96.6637,-,-,-,-,-,-,394,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.081,-,-,9/2/2014,3/2/2020,-,-,9.2,97.446,98.8574,7.8,-,-,-,-,395,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.092,-,-,12/6/2018,3/6/2020,-,-,6.6,100.2022,100.4113,6.4,-,-,-,-,399,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.227,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.251,-,-,5/3/2013,5/3/2020,-,-,6.6,97.1135,97.8105,6,-,-,-,-,457,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.311,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6849,100.3133,5,-,-,-,-,479,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.361,5,10:56:53 AM,12/12/2014,6/12/2020,96.452297,96.452297,-,-,-,-,96.452297,96.452297,96.452297,96.452297,497,6.887,6.887,6.887,6.887,6.887,6.887
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.38,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,504,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.457,2.015,2:46:29 PM,7/17/2013,7/17/2020,98.331061,98.331061,6.6,97.6446,98.4618,6,98.331061,98.331061,98.331061,98.331061,532,6.1,6.1,6.1,6.1,6.1,6.1
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.498,18.6,3:28:06 PM,2/1/2019,8/1/2020,99.999265,99.999265,7.25,99.2727,-,-,99.999265,99.999265,99.999265,99.999265,547,6.7315,6.7315,6.7315,6.7315,6.7315,6.7315
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.555,-,-,5/22/2015,8/22/2020,-,-,8.8,94.5369,-,-,-,-,-,-,568,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.678,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,613,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.689,-,-,10/10/2013,10/10/2020,-,-,6.9,96.4329,97.5105,6.2,-,-,-,-,617,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.706,-,-,7/16/2015,10/16/2020,-,-,7.25,98.3452,100.0109,6.2,-,-,-,-,623,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.763,-,-,8/6/2015,11/6/2020,-,-,6.9,96.03,97.1554,6.2,-,-,-,-,644,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.769,-,-,11/8/2013,11/8/2020,-,-,6.9,96.6375,97.7739,6.2,-,-,-,-,646,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.771,7,3:46:02 PM,11/9/2018,11/9/2020,101.48723,101.1562521,6.8,100.5764,101.4078,6.3,101.4078076,101.48723,100.5763764,101.48723,647,6.25,6.3,6.45,6.8,6.25,6.25
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.804,-,-,11/21/2013,11/21/2020,-,-,6.9,95.8277,96.9807,6.2,-,-,-,-,659,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.848,-,-,12/7/2018,12/7/2020,-,-,6.9,100.2727,101.1365,6.4,-,-,-,-,675,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.862,-,-,12/12/2013,12/12/2020,-,-,-,-,-,-,-,-,-,-,680,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.015,-,-,2/6/2014,2/6/2021,-,-,-,-,-,-,-,-,-,-,736,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.026,-,-,2/10/2014,2/10/2021,-,-,7,96.893,98.3714,6.2,-,-,-,-,740,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.04,-,-,11/15/2013,2/15/2021,-,-,7,96.4186,97.9025,6.2,-,-,-,-,745,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.067,-,-,11/25/2015,2/25/2021,-,-,7,95.2626,96.7552,6.2,-,-,-,-,755,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.073,-,-,2/27/2014,2/27/2021,-,-,7,96.6745,98.1702,6.2,-,-,-,-,757,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.136,-,-,12/22/2015,3/22/2021,-,-,8,97.4985,-,-,-,-,-,-,780,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.16,-,-,3/31/2014,3/31/2021,-,-,8.5,93.3057,95.202,7.5,-,-,-,-,789,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.166,1.37,3:05:53 PM,4/2/2014,4/2/2021,96.066136,96.066136,7,97.029,98.5951,6.2,96.066136,96.066136,96.066136,96.066136,791,7.5,7.5,7.5,7.5,7.5,7.5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.185,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,798,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.267,-,-,5/9/2014,5/9/2021,-,-,9.35,93.121,-,-,-,-,-,-,828,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.275,5,3:31:17 PM,5/12/2011,5/12/2021,100.836918,100.836918,7,99.582,101.2615,6.2,100.836918,100.836918,100.836918,100.836918,831,6.4,6.4,6.4,6.4,6.4,6.4
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.294,-,-,5/19/2014,5/19/2021,-,-,-,-,-,-,-,-,-,-,838,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.344,-,-,6/6/2014,6/6/2021,-,-,-,-,-,-,-,-,-,-,856,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.439,-,-,7/11/2016,7/11/2021,-,-,7.75,92.5066,94.3156,6.9,-,-,-,-,891,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.513,-,-,8/7/2014,8/7/2021,-,-,7.625,94.5196,-,-,-,-,-,-,918,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.582,-,-,9/1/2014,9/1/2021,-,-,9.25,90.8122,-,-,-,-,-,-,943,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.585,-,-,9/2/2014,9/2/2021,-,-,9.3,94.7225,98.2031,7.75,-,-,-,-,944,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.606,-,-,9/10/2014,9/10/2021,-,-,9,91.2856,-,-,-,-,-,-,952,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.735,-,-,10/27/2016,10/27/2021,-,-,7.3,91.9042,94.0383,6.4,-,-,-,-,999,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.79,-,-,11/16/2018,11/16/2021,-,-,9.25,95.2866,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.804,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.839,-,-,12/4/2014,12/4/2021,-,-,7.3,95.1737,97.425,6.4,-,-,-,-,"1,037",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.061,-,-,2/23/2015,2/23/2022,-,-,7.3,93.2636,94.3032,6.9,-,-,-,-,"1,118",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.077,-,-,3/1/2017,3/1/2022,-,-,8,91.4161,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.165,-,-,4/2/2012,4/2/2022,-,-,7.3,98.0424,99.9883,6.6,-,-,-,-,"1,156",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.179,-,-,4/7/2017,4/7/2022,-,-,7.95,92.3261,94.6173,7.1,-,-,-,-,"1,161",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.233,-,-,4/27/2012,4/27/2022,-,-,7.3,96.3046,98.2676,6.6,-,-,-,-,"1,181",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.239,2,3:32:36 PM,4/29/2015,4/29/2022,94.991125,94.991125,7.3,92.0473,93.9606,6.6,94.991125,94.991125,94.991125,94.991125,"1,183",6.23,6.23,6.23,6.23,6.23,6.23
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.242,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.291,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.302,-,-,5/22/2015,5/22/2022,-,-,7.5,94.4298,95.276,7.2,-,-,-,-,"1,206",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.343,5,10:59:38 AM,12/6/2016,6/6/2022,96.01115,96.01115,-,-,-,-,96.01115,96.01115,96.01115,96.01115,"1,221",4.544,4.544,4.544,4.544,4.544,4.544
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.452,-,-,7/16/2015,7/16/2022,-,-,8.2,93.8348,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.452,-,-,7/16/2012,7/16/2022,-,-,7.5,98.3319,100.1284,6.9,-,-,-,-,"1,261",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.51,-,-,8/6/2015,8/6/2022,-,-,9.5,86.7496,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.548,-,-,8/20/2015,8/20/2022,-,-,7.85,92.3486,93.3813,7.5,-,-,-,-,"1,296",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.636,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.734,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.833,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,400",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.871,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.888,-,-,12/22/2017,12/22/2022,-,-,8.25,90.5264,97.001,6.25,-,-,-,-,"1,420",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.932,-,-,7/7/2017,1/7/2023,-,-,7.8,90.7748,94.1774,6.75,-,-,-,-,"1,436",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.027,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.047,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.071,-,-,2/27/2013,2/27/2023,-,-,8.375,88.7931,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.077,3,2:46:45 PM,3/1/2018,3/1/2023,92.571904,92.571904,10.25,85.0181,-,-,92.571904,92.571904,92.571904,92.571904,"1,489",7.825,7.825,7.825,7.825,7.825,7.825
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.126,-,-,3/19/2018,3/19/2023,-,-,7.5,95.5966,97.6804,6.9,-,-,-,-,"1,507",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.23,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.249,-,-,5/3/2013,5/3/2023,-,-,8.35,87.2677,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.263,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.307,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.427,-,-,7/7/2016,7/7/2023,-,-,7.8,85.5958,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.438,-,-,7/11/2016,7/11/2023,-,-,8.25,87.1328,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.454,-,-,7/17/2013,7/17/2023,-,-,8,89.8897,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.539,-,-,8/17/2018,8/17/2023,-,-,8.875,92.1332,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.55,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.63,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.674,-,-,10/5/2018,10/5/2023,-,-,-,-,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.679,-,-,10/7/2016,10/7/2023,-,-,8.2,83.5352,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.734,-,-,10/27/2016,10/27/2023,-,-,8.55,84.4608,92.9693,6.25,-,-,-,-,"1,729",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.75,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.764,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.767,-,-,11/8/2013,11/8/2023,-,-,7.8,90.6619,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.789,-,-,11/16/2018,11/16/2023,-,-,9.75,92.268,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.802,-,-,11/21/2013,11/21/2023,-,-,-,-,-,-,-,-,-,-,"1,754",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.846,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.851,2,3:32:39 PM,12/9/2016,12/9/2023,95.569512,95.569512,9.75,82.5823,-,-,95.569512,95.569512,95.569512,95.569512,"1,772",6.23,6.23,6.23,6.23,6.23,6.23
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.884,2,3:00:23 PM,12/21/2018,12/21/2023,101.00217,101.0022657,8.075,99.695,-,-,101.003127,101.003127,101.00217,101.00217,"1,784",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.945,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.956,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,810",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.977,1,3:39:07 PM,1/24/2014,1/24/2024,99.853391,99.853391,7.8,93.2346,99.134,6.35,99.853391,99.853391,99.853391,99.853391,"1,818",6.18,6.18,6.18,6.18,6.18,6.18
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.98,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2006,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.994,-,-,7/30/2013,1/30/2024,-,-,7.5,89.7519,92.0932,6.9,-,-,-,-,"1,824",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.013,-,-,2/6/2014,2/6/2024,-,-,-,-,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.021,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,834",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.071,-,-,2/27/2014,2/27/2024,-,-,-,-,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.079,1,2:15:18 PM,3/1/2017,3/1/2024,92.113762,95.6389194,8,88.7593,-,-,95.824454,95.824454,92.113762,92.113762,"1,855",7.15,6.25,6.295,7.15,6.25,7.15
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.139,-,-,3/23/2017,3/23/2024,-,-,8,90.8402,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.153,-,-,3/28/2017,3/28/2024,-,-,8.5,87.0822,93.7932,6.8,-,-,-,-,"1,882",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.153,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,882",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.161,-,-,3/31/2014,3/31/2024,-,-,8.6,87.196,-,-,-,-,-,-,"1,885",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.166,-,-,4/2/2014,4/2/2024,-,-,8.4,90.1002,-,-,-,-,-,-,"1,887",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.172,0.3,10:44:32 AM,10/4/2018,4/4/2024,99.21333,99.21333,-,-,-,-,99.21333,99.21333,99.21333,99.21333,"1,889",5.5505,5.5505,5.5505,5.5505,5.5505,5.5505
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.183,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.213,-,-,10/19/2018,4/19/2024,-,-,9,95.1263,-,-,-,-,-,-,"1,904",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.292,-,-,5/18/2017,5/18/2024,-,-,8,87.9681,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.295,-,-,5/19/2014,5/19/2024,-,-,-,-,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.465,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,996",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.467,-,-,7/21/2017,7/21/2024,-,-,8.9,87.9654,95.4805,7.1,-,-,-,-,"1,997",-,-,-,-,-,-
