Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.025,-,-,11/23/2017,2/23/2019,-,-,5.1,99.9581,99.9648,4.8,-,-,-,-,9,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.101,-,-,3/28/2018,3/23/2019,-,-,6.5,99.3542,-,-,-,-,-,-,37,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.129,-,-,4/2/2012,4/2/2019,-,-,5.7,100.0136,100.0534,5.4,-,-,-,-,47,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.131,-,-,4/3/2009,4/3/2019,-,-,5.7,100.6061,100.6476,5.4,-,-,-,-,48,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.17,-,-,7/17/2017,4/17/2019,-,-,5.875,99.4651,-,-,-,-,-,-,62,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.197,-,-,4/27/2012,4/27/2019,-,-,6.375,99.8306,-,-,-,-,-,-,72,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.293,-,-,6/1/2012,6/1/2019,-,-,7,99.7092,100.1436,5.5,-,-,-,-,107,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.312,1,2:13:24 PM,6/8/2012,6/8/2019,100.1130076,100.1130076,6.5,99.9277,100.113,5.9,100.1130076,100.1130076,100.1130076,100.1130076,114,5.9,5.9,5.9,5.9,5.9,5.9
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.359,-,-,12/27/2018,6/25/2019,-,-,7.625,97.3203,97.7497,6.375,-,-,-,-,131,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.416,-,-,7/16/2012,7/16/2019,-,-,6.5,99.783,100.0293,5.9,-,-,-,-,152,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.485,-,-,8/10/2012,8/10/2019,-,-,5.8,99.9757,100.1186,5.5,-,-,-,-,177,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.531,-,-,2/27/2014,8/27/2019,-,-,6.5,99.3429,99.6517,5.9,-,-,-,-,194,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.605,-,-,3/23/2018,9/23/2019,-,-,6.375,98.9663,-,-,-,-,-,-,221,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.676,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,247,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.682,-,-,10/26/2018,10/21/2019,-,-,7,95.3996,-,-,-,-,-,-,249,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.728,-,-,8/7/2014,11/7/2019,-,-,7.8,97.8338,-,-,-,-,-,-,266,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.734,-,-,5/9/2014,11/9/2019,-,-,9.2,97.5121,100.3242,5.2,-,-,-,-,268,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.851,-,-,12/27/2018,12/22/2019,-,-,7.875,93.6494,94.6995,6.5,-,-,-,-,311,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.035,-,-,2/27/2013,2/27/2020,-,-,7.5,97.3745,98.8422,6,-,-,-,-,378,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.043,-,-,9/1/2014,3/1/2020,-,-,7.75,97.3639,-,-,-,-,-,-,381,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.046,-,-,9/2/2014,3/2/2020,-,-,9.2,97.5161,98.8894,7.8,-,-,-,-,382,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.057,-,-,12/6/2018,3/6/2020,-,-,6.4,100.4007,-,-,-,-,-,-,386,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.191,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.216,-,-,5/3/2013,5/3/2020,-,-,6.6,97.1814,97.8622,6,-,-,-,-,444,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.276,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8151,100.3068,5,-,-,-,-,466,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.325,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,484,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.344,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.421,-,-,7/17/2013,7/17/2020,-,-,6.6,97.6912,98.4923,6,-,-,-,-,519,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.462,100,10:59:44 AM,2/1/2019,8/1/2020,99.997757,99.997757,7.375,99.1143,100.4572,6.4,99.997757,99.997757,99.997757,99.997757,534,6.7315,6.7315,6.7315,6.7315,6.7315,6.7315
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.489,1,9:54:53 AM,2/11/2019,8/11/2020,99.999589,99.999589,6.42,99.9995,100.0417,6.39,99.999589,99.999589,99.999589,99.999589,544,6.42,6.42,6.42,6.42,6.42,6.42
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.52,-,-,5/22/2015,8/22/2020,-,-,7.5,96.4297,-,-,-,-,-,-,555,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.643,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,600,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.654,-,-,10/10/2013,10/10/2020,-,-,6.9,96.4947,97.554,6.2,-,-,-,-,604,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.67,-,-,7/16/2015,10/16/2020,-,-,6.9,98.9147,99.7348,6.375,-,-,-,-,610,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.728,3.05,10:39:14 AM,8/6/2015,11/6/2020,97.188966,97.188966,6.9,96.0825,97.1932,6.2,97.188966,97.188966,97.188966,97.188966,631,6.2,6.2,6.2,6.2,6.2,6.2
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.733,-,-,11/8/2013,11/8/2020,-,-,6.9,96.6921,97.8103,6.2,-,-,-,-,633,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.736,5,10:25:00 AM,11/9/2018,11/9/2020,101.386811,101.386811,6.8,100.5668,101.3846,6.3,101.386811,101.386811,101.386811,101.386811,634,6.3,6.3,6.3,6.3,6.3,6.3
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.769,0.5,2:24:21 PM,11/21/2013,11/21/2020,96.948504,97.09548,6.9,95.8953,97.0301,6.2,97.193464,97.193464,96.948504,96.948504,646,6.25,6.1,6.16,6.25,6.1,6.25
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.812,5.3,11:58:14 AM,12/7/2018,12/7/2020,101.624372,101.5476769,6.9,100.2691,101.1193,6.4,100.269426,101.624372,100.269426,101.624372,662,6.1,6.9,6.1453,6.9,6.1,6.1
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.826,-,-,12/12/2013,12/12/2020,-,-,8.1,93.7368,-,-,-,-,-,-,667,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.979,1,2:45:51 PM,2/6/2014,2/6/2021,97.653673,97.653673,8,94.9755,-,-,97.653673,97.653673,97.653673,97.653673,723,6.5,6.5,6.5,6.5,6.5,6.5
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.99,-,-,2/10/2014,2/10/2021,-,-,6.9,97.1178,98.3947,6.2,-,-,-,-,727,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.004,-,-,11/15/2013,2/15/2021,-,-,6.9,96.6515,97.9331,6.2,-,-,-,-,732,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.031,1,11:42:20 AM,11/25/2015,2/25/2021,94.446884,94.446884,6.85,95.6029,96.8011,6.2,94.446884,94.446884,94.446884,94.446884,742,7.502,7.502,7.502,7.502,7.502,7.502
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.037,-,-,2/27/2014,2/27/2021,-,-,6.9,96.9053,98.1046,6.25,-,-,-,-,744,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.1,-,-,12/22/2015,3/22/2021,-,-,8,97.5315,-,-,-,-,-,-,767,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.125,-,-,3/31/2014,3/31/2021,-,-,8.25,93.8562,95.2646,7.5,-,-,-,-,776,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.13,-,-,4/2/2014,4/2/2021,-,-,6.9,97.2606,98.6147,6.2,-,-,-,-,778,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.149,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,785,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.231,-,-,5/9/2014,5/9/2021,-,-,9.35,93.2044,-,-,-,-,-,-,815,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.24,-,-,5/12/2011,5/12/2021,-,-,6.9,99.7935,101.2463,6.2,-,-,-,-,818,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.259,-,-,5/19/2014,5/19/2021,-,-,8.6,93.3253,-,-,-,-,-,-,825,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.308,-,-,6/6/2014,6/6/2021,-,-,7,96.4648,-,-,-,-,-,-,843,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.404,-,-,7/11/2016,7/11/2021,-,-,7.45,93.2187,94.1683,7,-,-,-,-,878,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.478,-,-,8/7/2014,8/7/2021,-,-,7.325,95.2158,-,-,-,-,-,-,905,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.546,-,-,9/1/2014,9/1/2021,-,-,8.25,93.0633,-,-,-,-,-,-,930,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.549,-,-,9/2/2014,9/2/2021,-,-,9.3,94.7792,98.2233,7.75,-,-,-,-,931,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.571,-,-,9/10/2014,9/10/2021,-,-,8,93.5636,-,-,-,-,-,-,939,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.7,-,-,10/27/2016,10/27/2021,-,-,7,92.6839,93.9799,6.45,-,-,-,-,986,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.754,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3316,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.768,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.804,-,-,12/4/2014,12/4/2021,-,-,7,95.958,97.3256,6.45,-,-,-,-,"1,024",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.025,-,-,2/23/2015,2/23/2022,-,-,7.1,93.8397,95.1386,6.6,-,-,-,-,"1,105",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.042,0.22,2:25:10 PM,3/1/2017,3/1/2022,92.285222,92.285222,8,91.4922,-,-,92.285222,92.285222,92.285222,92.285222,"1,111",7.7,7.7,7.7,7.7,7.7,7.7
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.129,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6071,99.8503,6.65,-,-,-,-,"1,143",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.143,1.2,3:06:20 PM,4/7/2017,4/7/2022,90.9532993,96.4795544,8.75,90.3084,94.1228,7.3,97.348254,97.348254,90.9532993,90.9532993,"1,148",8.5,6.125,6.4458,8.5,6.125,8.5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.198,-,-,4/27/2012,4/27/2022,-,-,7.1,96.8874,98.2826,6.6,-,-,-,-,"1,168",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.203,-,-,4/29/2015,4/29/2022,-,-,7.1,92.6518,94.012,6.6,-,-,-,-,"1,170",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.206,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.255,2,11:52:55 AM,11/18/2016,5/18/2022,87.851515,87.851515,-,-,-,-,87.851515,87.851515,87.851515,87.851515,"1,189",7.5,7.5,7.5,7.5,7.5,7.5
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.266,-,-,5/22/2015,5/22/2022,-,-,7.4,94.7554,95.3159,7.2,-,-,-,-,"1,193",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.307,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.417,-,-,7/16/2015,7/16/2022,-,-,8.2,93.8812,99.253,6.375,-,-,-,-,"1,248",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.417,-,-,7/16/2012,7/16/2022,-,-,7.2,99.2284,100.1247,6.9,-,-,-,-,"1,248",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.474,5,3:19:15 PM,8/6/2015,8/6/2022,91.5645,91.5645,7.2,93.3055,-,-,91.5645,91.5645,91.5645,91.5645,"1,269",7.8,7.8,7.8,7.8,7.8,7.8
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.513,-,-,8/20/2015,8/20/2022,-,-,8,91.9717,97.3551,6.2,-,-,-,-,"1,283",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.6,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.699,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.797,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.836,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.852,1.23,11:58:00 AM,12/22/2017,12/22/2022,97.356947,97.356947,8.25,90.5899,98.8806,5.7,97.356947,97.356947,97.356947,97.356947,"1,407",6.15,6.15,6.15,6.15,6.15,6.15
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.896,-,-,7/7/2017,1/7/2023,-,-,7.8,90.8359,94.2167,6.75,-,-,-,-,"1,423",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.992,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.011,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.036,-,-,2/27/2013,2/27/2023,-,-,8.375,88.865,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.041,3.475,2:36:06 PM,3/1/2018,3/1/2023,98.106643,96.7579224,8,92.054,98.1012,6.2,88.733035,98.106643,88.733035,98.106643,"1,476",6.2,9.05,6.6101,9.05,6.2,6.2
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.09,-,-,3/19/2018,3/19/2023,-,-,7.4,95.9663,97.6955,6.9,-,-,-,-,"1,494",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.194,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,532",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.214,-,-,5/3/2013,5/3/2023,-,-,8.35,87.3445,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.227,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.271,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.392,-,-,7/7/2016,7/7/2023,-,-,7.75,85.8483,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.402,-,-,7/11/2016,7/11/2023,-,-,7.7,89.0918,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.419,4,11:29:01 AM,7/17/2013,7/17/2023,92.61353,92.7032875,8,89.9468,-,-,92.793045,92.793045,92.61353,92.61353,"1,614",7.25,7.2,7.225,7.25,7.2,7.25
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.504,-,-,8/17/2018,8/17/2023,-,-,8.875,92.1903,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.515,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.594,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.638,1.25,11:57:34 AM,10/5/2018,10/5/2023,103.336943,103.336943,8.65,93.8358,-,-,103.336943,103.336943,103.336943,103.336943,"1,694",6.19,6.19,6.19,6.19,6.19,6.19
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.643,-,-,10/7/2016,10/7/2023,-,-,7.925,84.5709,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.698,-,-,10/27/2016,10/27/2023,-,-,8.55,84.5415,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.715,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.728,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.731,-,-,11/8/2013,11/8/2023,-,-,7.8,90.7112,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.753,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3065,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.767,-,-,11/21/2013,11/21/2023,-,-,8.65,84.3885,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.81,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.816,2.1,3:46:16 PM,12/9/2016,12/9/2023,95.913281,95.913281,8.75,86.1154,-,-,95.913281,95.913281,95.913281,95.913281,"1,759",6.15,6.15,6.15,6.15,6.15,6.15
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.849,2.2,10:47:04 AM,12/21/2018,12/21/2023,100.998097,100.998097,8.025,99.8956,-,-,100.998097,100.998097,100.998097,100.998097,"1,771",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.909,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.92,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.942,2.25,2:58:40 PM,1/24/2014,1/24/2024,99.557804,99.557804,7.8,93.2676,101.4746,5.8,99.557804,99.557804,99.557804,99.557804,"1,805",6.25,6.25,6.25,6.25,6.25,6.25
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.945,-,-,10/25/2018,1/25/2024,-,-,8.2,97.213,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.958,3,2:02:21 PM,7/30/2013,1/30/2024,92.1315747,92.1315747,7.4,90.1849,92.1316,6.9,92.1315747,92.1315747,92.1315747,92.1315747,"1,811",6.9,6.9,6.9,6.9,6.9,6.9
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.977,-,-,2/6/2014,2/6/2024,-,-,8.75,86.1281,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.986,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.035,-,-,2/27/2014,2/27/2024,-,-,8.75,86.1895,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.043,-,-,3/1/2017,3/1/2024,-,-,8,88.8152,-,-,-,-,-,-,"1,842",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.103,-,-,3/23/2017,3/23/2024,-,-,7.95,91.0814,-,-,-,-,-,-,"1,864",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.117,-,-,3/28/2017,3/28/2024,-,-,8,89.0493,95.9049,6.3,-,-,-,-,"1,869",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.117,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,869",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.125,-,-,3/31/2014,3/31/2024,-,-,8,89.5697,-,-,-,-,-,-,"1,872",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.131,-,-,4/2/2014,4/2/2024,-,-,8.4,90.1488,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.136,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.147,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.177,-,-,10/19/2018,4/19/2024,-,-,9,95.1474,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
