Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.014,-,-,11/23/2017,2/23/2019,-,-,5,99.9801,99.9835,4.7,-,-,-,-,5,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.09,-,-,3/28/2018,3/23/2019,-,-,6.5,99.4255,-,-,-,-,-,-,33,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.118,-,-,4/2/2012,4/2/2019,-,-,5.6,100.0242,100.0606,5.3,-,-,-,-,43,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.12,-,-,4/3/2009,4/3/2019,-,-,5.6,100.5679,100.6059,5.3,-,-,-,-,44,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.159,-,-,7/17/2017,4/17/2019,-,-,5.875,99.499,-,-,-,-,-,-,58,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.186,6,11:36:44 AM,4/27/2012,4/27/2019,99.768144,99.902474,6.3,99.8534,99.9293,5.9,99.92934,99.92934,99.768144,99.768144,68,6.75,5.9,6.0417,6.75,5.9,6.75
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.282,-,-,6/1/2012,6/1/2019,-,-,7.5,99.5817,-,-,-,-,-,-,103,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.301,-,-,6/8/2012,6/8/2019,-,-,6.3,99.99,100.1092,5.9,-,-,-,-,110,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.348,-,-,12/27/2018,6/25/2019,-,-,7.625,97.4006,97.8174,6.375,-,-,-,-,127,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.405,-,-,7/16/2012,7/16/2019,-,-,6.3,99.8668,100.0269,5.9,-,-,-,-,148,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.474,-,-,8/10/2012,8/10/2019,-,-,5.8,99.9758,-,-,-,-,-,-,173,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.52,5,9:37:02 AM,2/27/2014,8/27/2019,99.302205,99.302205,6.5,99.3572,99.6596,5.9,99.302205,99.302205,99.302205,99.302205,190,6.625,6.625,6.625,6.625,6.625,6.625
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.594,-,-,3/23/2018,9/23/2019,-,-,6.375,98.9849,-,-,-,-,-,-,217,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.665,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.671,-,-,10/26/2018,10/21/2019,-,-,7,95.4705,-,-,-,-,-,-,245,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.717,-,-,8/7/2014,11/7/2019,-,-,8.8,97.1881,-,-,-,-,-,-,262,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.723,-,-,5/9/2014,11/9/2019,-,-,9.2,97.5479,99.8966,5.8,-,-,-,-,264,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.841,3,9:13:10 AM,12/27/2018,12/22/2019,94.366825,94.366825,7.875,93.7262,94.7643,6.5,94.366825,94.366825,94.366825,94.366825,307,7,7,7,7,7,7
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.024,-,-,2/27/2013,2/27/2020,-,-,6.6,98.2703,98.8546,6,-,-,-,-,374,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.032,7,11:29:25 AM,9/1/2014,3/1/2020,98.27442,98.27442,7.75,97.3912,-,-,98.27442,98.27442,98.27442,98.27442,377,6.852,6.852,6.852,6.852,6.852,6.852
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.035,-,-,9/2/2014,3/2/2020,-,-,9.7,97.062,98.9012,7.8,-,-,-,-,378,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.046,-,-,12/6/2018,3/6/2020,-,-,6.6,100.1956,100.4978,6.3,-,-,-,-,382,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.18,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.205,-,-,5/3/2013,5/3/2020,-,-,6.6,97.2062,97.8811,6,-,-,-,-,440,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.265,-,-,5/25/2018,5/25/2020,-,-,5.4,99.817,100.3045,5,-,-,-,-,462,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.314,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,480,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.333,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,487,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.41,1.005,10:07:15 AM,7/17/2013,7/17/2020,98.455929,98.455929,6.6,97.7083,98.5034,6,98.455929,98.455929,98.455929,98.455929,515,6.04,6.04,6.04,6.04,6.04,6.04
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.451,-,-,2/1/2019,8/1/2020,-,-,6.7,100.041,100.4534,6.4,-,-,-,-,530,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.478,-,-,2/11/2019,8/11/2020,-,-,6.4,100.027,100.097,6.35,-,-,-,-,540,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.509,-,-,5/22/2015,8/22/2020,-,-,8.8,94.676,-,-,-,-,-,-,551,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.632,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,596,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.643,-,-,10/10/2013,10/10/2020,-,-,6.9,96.5173,97.5699,6.2,-,-,-,-,600,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.659,-,-,7/16/2015,10/16/2020,-,-,6.9,98.9213,99.7363,6.375,-,-,-,-,606,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.717,-,-,8/6/2015,11/6/2020,-,-,6.8,96.2628,97.21,6.2,-,-,-,-,627,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.722,-,-,11/8/2013,11/8/2020,-,-,6.9,96.7118,97.8232,6.2,-,-,-,-,629,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.725,-,-,11/9/2018,11/9/2020,-,-,6.8,100.5628,101.3757,6.3,-,-,-,-,630,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.758,3,3:43:59 PM,11/21/2013,11/21/2020,97.057138,97.111092,6.8,96.0921,97.0571,6.2,97.138069,97.138069,97.057138,97.057138,642,6.2,6.15,6.1667,6.2,6.15,6.2
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.802,-,-,12/7/2018,12/7/2020,-,-,6.875,100.31,101.1132,6.4,-,-,-,-,658,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.815,-,-,12/12/2013,12/12/2020,-,-,8.1,93.7724,-,-,-,-,-,-,663,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.969,-,-,2/6/2014,2/6/2021,-,-,7.12,96.554,-,-,-,-,-,-,719,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.979,-,-,2/10/2014,2/10/2021,-,-,6.9,97.1325,98.4028,6.2,-,-,-,-,723,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.993,-,-,11/15/2013,2/15/2021,-,-,6.9,96.6684,97.9435,6.2,-,-,-,-,728,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.021,-,-,11/25/2015,2/25/2021,-,-,6.9,95.5347,96.8179,6.2,-,-,-,-,738,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.026,-,-,2/27/2014,2/27/2021,-,-,6.9,96.922,98.2076,6.2,-,-,-,-,740,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.089,-,-,12/22/2015,3/22/2021,-,-,8,97.5436,-,-,-,-,-,-,763,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.114,-,-,3/31/2014,3/31/2021,-,-,8.25,93.8856,95.2875,7.5,-,-,-,-,772,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.119,-,-,4/2/2014,4/2/2021,-,-,6.9,97.2743,98.6219,6.2,-,-,-,-,774,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.138,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,781,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.22,-,-,5/9/2014,5/9/2021,-,-,9.35,93.2343,-,-,-,-,-,-,811,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.229,-,-,5/12/2011,5/12/2021,-,-,6.9,99.7939,101.24,6.2,-,-,-,-,814,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.248,-,-,5/19/2014,5/19/2021,-,-,8.6,93.355,-,-,-,-,-,-,821,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.297,-,-,6/6/2014,6/6/2021,-,-,7,96.4802,-,-,-,-,-,-,839,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.393,-,-,7/11/2016,7/11/2021,-,-,7.45,93.2472,94.5106,6.85,-,-,-,-,874,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.467,-,-,8/7/2014,8/7/2021,-,-,7.3,95.2894,-,-,-,-,-,-,901,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.535,-,-,9/1/2014,9/1/2021,-,-,8.25,93.091,-,-,-,-,-,-,926,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.538,-,-,9/2/2014,9/2/2021,-,-,9.3,94.8,98.2308,7.75,-,-,-,-,927,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.56,-,-,9/10/2014,9/10/2021,-,-,8,93.589,-,-,-,-,-,-,935,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.689,-,-,10/27/2016,10/27/2021,-,-,7,92.7111,94.1208,6.4,-,-,-,-,982,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.743,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3482,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.757,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.793,-,-,12/4/2014,12/4/2021,-,-,7,95.9728,97.4605,6.4,-,-,-,-,"1,020",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.014,3,11:05:38 AM,2/23/2015,2/23/2022,92.215836,92.215836,7.1,93.8609,95.1556,6.6,92.215836,92.215836,92.215836,92.215836,"1,101",7.7502,7.7502,7.7502,7.7502,7.7502,7.7502
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.031,-,-,3/1/2017,3/1/2022,-,-,8,91.5201,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.118,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6121,99.9902,6.6,-,-,-,-,"1,139",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.132,-,-,4/7/2017,4/7/2022,-,-,8.1,92.0209,94.1412,7.3,-,-,-,-,"1,144",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.187,-,-,4/27/2012,4/27/2022,-,-,7.1,96.8973,98.2882,6.6,-,-,-,-,"1,164",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.192,-,-,4/29/2015,4/29/2022,-,-,7.1,92.6747,94.0308,6.6,-,-,-,-,"1,166",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.195,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.244,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.255,0.5,10:54:37 AM,5/22/2015,5/22/2022,94.7716692,94.7716692,8.875,90.7631,96.176,6.9,94.7716692,94.7716692,94.7716692,94.7716692,"1,189",7.4,7.4,7.4,7.4,7.4,7.4
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.296,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.406,-,-,7/16/2015,7/16/2022,-,-,8.2,93.8983,99.255,6.375,-,-,-,-,"1,244",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.406,-,-,7/16/2012,7/16/2022,-,-,7.2,99.2297,100.1234,6.9,-,-,-,-,"1,244",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.463,-,-,8/6/2015,8/6/2022,-,-,7.2,93.3239,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.502,-,-,8/20/2015,8/20/2022,-,-,8.6,90.2868,98.6049,5.8,-,-,-,-,"1,279",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.589,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.688,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.786,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,383",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.825,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.841,-,-,12/22/2017,12/22/2022,-,-,8.25,90.6131,98.8836,5.7,-,-,-,-,"1,403",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.885,-,-,7/7/2017,1/7/2023,-,-,7.8,90.8582,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.981,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4,1,11:57:10 AM,8/18/2017,2/18/2023,94.686114,94.686114,-,-,-,-,94.686114,94.686114,94.686114,94.686114,"1,461",5.103,5.103,5.103,5.103,5.103,5.103
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.025,-,-,2/27/2013,2/27/2023,-,-,8.375,88.8913,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.03,-,-,3/1/2018,3/1/2023,-,-,9.15,88.4519,99.6882,5.75,-,-,-,-,"1,472",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.079,7,11:28:30 AM,3/19/2018,3/19/2023,94.285469,94.285469,7.4,95.9758,97.7011,6.9,94.285469,94.285469,94.285469,94.285469,"1,490",7.902,7.902,7.902,7.902,7.902,7.902
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.183,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.203,-,-,5/3/2013,5/3/2023,-,-,8.35,87.3726,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.216,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.26,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.381,-,-,7/7/2016,7/7/2023,-,-,7.75,85.8783,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.392,-,-,7/11/2016,7/11/2023,-,-,7.7,89.1148,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.408,-,-,7/17/2013,7/17/2023,-,-,8,89.9677,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.493,-,-,8/17/2018,8/17/2023,-,-,8.875,92.194,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.504,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.583,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.627,-,-,10/5/2018,10/5/2023,-,-,8.65,93.8478,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.632,2,3:00:31 PM,10/7/2016,10/7/2023,84.601881,84.601881,7.45,86.2628,-,-,84.601881,84.601881,84.601881,84.601881,"1,692",7.925,7.925,7.925,7.925,7.925,7.925
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.687,-,-,10/27/2016,10/27/2023,-,-,8.55,84.571,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.704,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.717,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.72,-,-,11/8/2013,11/8/2023,-,-,7.8,90.7288,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.742,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3207,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.756,-,-,11/21/2013,11/21/2023,-,-,8.65,84.4335,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.799,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.805,1,3:04:00 PM,12/9/2016,12/9/2023,95.921171,95.921171,8.75,86.141,-,-,95.921171,95.921171,95.921171,95.921171,"1,755",6.15,6.15,6.15,6.15,6.15,6.15
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.838,-,-,12/21/2018,12/21/2023,-,-,8.025,99.896,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.898,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.909,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.931,-,-,1/24/2014,1/24/2024,-,-,7.8,93.2797,100.0856,6.125,-,-,-,-,"1,801",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.934,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2176,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.947,4.7,11:30:51 AM,7/30/2013,1/30/2024,88.310308,88.310308,7.4,90.2023,92.1456,6.9,88.310308,88.310308,88.310308,88.310308,"1,807",7.902,7.902,7.902,7.902,7.902,7.902
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.966,-,-,2/6/2014,2/6/2024,-,-,8.75,86.1524,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.975,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.024,-,-,2/27/2014,2/27/2024,-,-,8.75,86.215,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.032,-,-,3/1/2017,3/1/2024,-,-,8,88.8356,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.092,-,-,3/23/2017,3/23/2024,-,-,7.95,91.0973,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.106,-,-,3/28/2017,3/28/2024,-,-,8.5,87.1682,97.6131,5.9,-,-,-,-,"1,865",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.106,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,865",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.114,-,-,3/31/2014,3/31/2024,-,-,7.95,89.7837,-,-,-,-,-,-,"1,868",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.12,-,-,4/2/2014,4/2/2024,-,-,8.4,90.1667,-,-,-,-,-,-,"1,870",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.125,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,872",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.136,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.166,-,-,10/19/2018,4/19/2024,-,-,9,95.1552,-,-,-,-,-,-,"1,887",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.246,3,2:41:16 PM,5/18/2017,5/18/2024,93.09676,93.09676,8.375,86.5926,-,-,93.09676,93.09676,93.09676,93.09676,"1,916",6.75,6.75,6.75,6.75,6.75,6.75
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.248,2,3:06:23 PM,5/19/2014,5/19/2024,90.508678,90.508678,9,86.0548,-,-,90.508678,90.508678,90.508678,90.508678,"1,917",7.85,7.85,7.85,7.85,7.85,7.85
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.418,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,979",-,-,-,-,-,-
