Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.052,-,-,11/23/2017,2/23/2019,-,-,5.3,99.9018,99.9065,5.2,-,-,-,-,19,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.129,-,-,3/28/2018,3/23/2019,-,-,6.5,99.194,-,-,-,-,-,-,47,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.156,-,-,4/2/2012,4/2/2019,-,-,5.8,100.0018,100.0647,5.4,-,-,-,-,57,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.159,-,-,4/3/2009,4/3/2019,-,-,5.8,100.7047,100.7702,5.4,-,-,-,-,58,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.197,-,-,7/17/2017,4/17/2019,-,-,5.875,99.3891,-,-,-,-,-,-,72,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.225,-,-,4/27/2012,4/27/2019,-,-,6.375,99.8118,99.9187,5.9,-,-,-,-,82,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.32,-,-,6/1/2012,6/1/2019,-,-,7,99.6842,100.1552,5.5,-,-,-,-,117,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.339,-,-,6/8/2012,6/8/2019,-,-,6.6,99.8884,100.1216,5.9,-,-,-,-,124,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.386,-,-,12/27/2018,6/25/2019,-,-,7.625,97.1401,-,-,-,-,-,-,141,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.444,-,-,7/16/2012,7/16/2019,-,-,6.6,99.7314,100.0348,5.9,-,-,-,-,162,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.512,-,-,8/10/2012,8/10/2019,-,-,7,99.3772,100.1247,5.5,-,-,-,-,187,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.559,2,2:15:39 PM,2/27/2014,8/27/2019,99.244028,99.244028,6.6,99.2574,99.6342,5.9,99.244028,99.244028,99.244028,99.244028,204,6.625,6.625,6.625,6.625,6.625,6.625
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.632,-,-,3/23/2018,9/23/2019,-,-,6.25,99.0007,-,-,-,-,-,-,231,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.704,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.709,-,-,10/26/2018,10/21/2019,-,-,7,95.2406,-,-,-,-,-,-,259,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.756,-,-,8/7/2014,11/7/2019,-,-,7.8,97.7705,-,-,-,-,-,-,276,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.761,-,-,5/9/2014,11/9/2019,-,-,9.2,97.4307,100.1135,5.5,-,-,-,-,278,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.879,-,-,12/27/2018,12/22/2019,-,-,7.875,93.4771,-,-,-,-,-,-,321,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.062,-,-,2/27/2013,2/27/2020,-,-,6.6,98.2104,98.8145,6,-,-,-,-,388,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.071,-,-,9/1/2014,3/1/2020,-,-,7,98.0563,99.2773,5.8,-,-,-,-,391,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.073,-,-,9/2/2014,3/2/2020,-,-,9.2,97.4587,98.8632,7.8,-,-,-,-,392,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.084,-,-,12/6/2018,3/6/2020,-,-,6.6,100.2013,100.4093,6.4,-,-,-,-,396,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.218,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,445,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.243,-,-,5/3/2013,5/3/2020,-,-,6.6,97.1258,97.8199,6,-,-,-,-,454,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.303,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6863,100.3121,5,-,-,-,-,476,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.353,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.372,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.448,-,-,7/17/2013,7/17/2020,-,-,6.6,97.653,98.4673,6,-,-,-,-,529,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.489,-,-,2/1/2019,8/1/2020,-,-,7.375,99.1012,-,-,-,-,-,-,544,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.547,-,-,5/22/2015,8/22/2020,-,-,7.5,96.3734,98.814,5.8,-,-,-,-,565,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.67,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,610,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.681,2,2:51:37 PM,10/10/2013,10/10/2020,96.291899,96.291899,6.9,96.4441,97.5184,6.2,96.291899,96.291899,96.291899,96.291899,614,7,7,7,7,7,7
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.697,-,-,7/16/2015,10/16/2020,-,-,7.2,98.4285,100.0107,6.2,-,-,-,-,620,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.755,-,-,8/6/2015,11/6/2020,-,-,6.9,96.03,97.1554,6.2,-,-,-,-,641,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.76,-,-,11/8/2013,11/8/2020,-,-,6.9,96.6579,97.7876,6.2,-,-,-,-,643,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.763,-,-,11/9/2018,11/9/2020,-,-,6.8,100.575,101.4039,6.3,-,-,-,-,644,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.796,1,2:26:46 PM,11/21/2013,11/21/2020,97.188378,97.188378,6.9,95.84,96.9897,6.2,97.188378,97.188378,97.188378,97.188378,656,6.08,6.08,6.08,6.08,6.08,6.08
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.84,-,-,12/7/2018,12/7/2020,-,-,6.9,100.272,101.1334,6.4,-,-,-,-,672,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.854,-,-,12/12/2013,12/12/2020,-,-,8.1,93.6569,-,-,-,-,-,-,677,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.007,2.92,3:24:53 PM,2/6/2014,2/6/2021,97.626803,97.626803,8,94.9179,97.6268,6.5,97.626803,97.626803,97.626803,97.626803,733,6.5,6.5,6.5,6.5,6.5,6.5
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.018,-,-,2/10/2014,2/10/2021,-,-,7,96.9012,98.3758,6.2,-,-,-,-,737,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.031,-,-,11/15/2013,2/15/2021,-,-,7,96.4279,97.908,6.2,-,-,-,-,742,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.059,1,2:44:12 PM,11/25/2015,2/25/2021,96.304877,96.304877,7,95.2746,96.7635,6.2,96.304877,96.304877,96.304877,96.304877,752,6.45,6.45,6.45,6.45,6.45,6.45
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.064,-,-,2/27/2014,2/27/2021,-,-,7,96.6832,98.1752,6.2,-,-,-,-,754,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.127,-,-,12/22/2015,3/22/2021,-,-,8,97.5045,-,-,-,-,-,-,777,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.152,-,-,3/31/2014,3/31/2021,-,-,8.25,93.7902,95.2133,7.5,-,-,-,-,786,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.157,1.2,3:11:36 PM,4/2/2014,4/2/2021,95.599871,95.599871,7,97.0362,98.5986,6.2,95.599871,95.599871,95.599871,95.599871,788,7.75,7.75,7.75,7.75,7.75,7.75
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.177,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,795,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.259,-,-,5/9/2014,5/9/2021,-,-,9.35,93.1365,-,-,-,-,-,-,825,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.267,-,-,5/12/2011,5/12/2021,-,-,7,99.5832,101.2589,6.2,-,-,-,-,828,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.286,-,-,5/19/2014,5/19/2021,-,-,8.6,93.2588,-,-,-,-,-,-,835,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.335,-,-,6/6/2014,6/6/2021,-,-,8.5,93.3832,-,-,-,-,-,-,853,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.431,-,-,7/11/2016,7/11/2021,-,-,7.45,93.1547,94.3275,6.9,-,-,-,-,888,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.505,-,-,8/7/2014,8/7/2021,-,-,8.25,93.1653,-,-,-,-,-,-,915,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.574,-,-,9/1/2014,9/1/2021,-,-,8.25,93.0014,-,-,-,-,-,-,940,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.576,-,-,9/2/2014,9/2/2021,-,-,9.3,94.7328,98.2067,7.75,-,-,-,-,941,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.598,-,-,9/10/2014,9/10/2021,-,-,8,93.5068,-,-,-,-,-,-,949,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.727,-,-,10/27/2016,10/27/2021,-,-,7,92.623,94.0493,6.4,-,-,-,-,996,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.782,-,-,11/16/2018,11/16/2021,-,-,9.25,95.2948,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.795,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.831,-,-,12/4/2014,12/4/2021,-,-,7.3,95.1823,97.4297,6.4,-,-,-,-,"1,034",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.053,-,-,2/23/2015,2/23/2022,-,-,7.3,93.275,94.3129,6.9,-,-,-,-,"1,115",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.069,-,-,3/1/2017,3/1/2022,-,-,8,91.4299,-,-,-,-,-,-,"1,121",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.157,-,-,4/2/2012,4/2/2022,-,-,7.3,98.0457,99.9885,6.6,-,-,-,-,"1,153",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.17,6,2:36:08 PM,4/7/2017,4/7/2022,92.603634,92.603634,7.6,93.2721,94.6256,7.1,92.603634,92.603634,92.603634,92.603634,"1,158",7.85,7.85,7.85,7.85,7.85,7.85
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.225,-,-,4/27/2012,4/27/2022,-,-,7.3,96.3103,98.2703,6.6,-,-,-,-,"1,178",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.231,-,-,4/29/2015,4/29/2022,-,-,7.3,92.0595,93.9699,6.6,-,-,-,-,"1,180",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.233,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.283,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.294,-,-,5/22/2015,5/22/2022,-,-,7.5,94.4383,95.2832,7.2,-,-,-,-,"1,203",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.335,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.444,-,-,7/16/2015,7/16/2022,-,-,8.2,93.8432,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.444,-,-,7/16/2012,7/16/2022,-,-,7.2,99.2257,100.1277,6.9,-,-,-,-,"1,258",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.502,-,-,8/6/2015,8/6/2022,-,-,7.2,93.2641,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.54,-,-,8/20/2015,8/20/2022,-,-,7.9,92.2129,93.3905,7.5,-,-,-,-,"1,293",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.628,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.726,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.825,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.863,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.88,-,-,12/22/2017,12/22/2022,-,-,8.25,90.5379,97.3417,6.15,-,-,-,-,"1,417",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.923,-,-,7/7/2017,1/7/2023,-,-,7.8,90.7858,94.1845,6.75,-,-,-,-,"1,433",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.019,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.038,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,475",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.063,-,-,2/27/2013,2/27/2023,-,-,8.375,88.8061,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.068,-,-,3/1/2018,3/1/2023,-,-,9.15,88.3626,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.118,-,-,3/19/2018,3/19/2023,-,-,7.5,95.6016,97.6831,6.9,-,-,-,-,"1,504",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.222,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.241,-,-,5/3/2013,5/3/2023,-,-,8.35,87.2816,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.255,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.298,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.419,-,-,7/7/2016,7/7/2023,-,-,7.8,85.6109,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.43,-,-,7/11/2016,7/11/2023,-,-,7.7,89.0401,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.446,-,-,7/17/2013,7/17/2023,-,-,8,89.9,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.531,-,-,8/17/2018,8/17/2023,-,-,8.875,92.1414,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.542,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.621,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.665,-,-,10/5/2018,10/5/2023,-,-,8.65,93.8092,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.671,-,-,10/7/2016,10/7/2023,-,-,7.925,84.5013,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.726,-,-,10/27/2016,10/27/2023,-,-,8.55,84.4755,92.9762,6.25,-,-,-,-,"1,726",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.742,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.756,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.758,-,-,11/8/2013,11/8/2023,-,-,7.85,90.4946,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.78,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2749,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.794,-,-,11/21/2013,11/21/2023,-,-,8.65,84.3213,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.838,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.843,-,-,12/9/2016,12/9/2023,-,-,8.75,86.0582,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.876,3.2,2:29:56 PM,12/21/2018,12/21/2023,101.001699,101.001699,8.025,99.895,-,-,101.001699,101.001699,101.001699,101.001699,"1,781",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.936,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.947,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.969,0.05,10:38:25 AM,1/24/2014,1/24/2024,91.97562,91.97562,7.85,93.0447,99.1346,6.35,91.97562,91.97562,91.97562,91.97562,"1,815",8.125,8.125,8.125,8.125,8.125,8.125
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.972,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2028,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.986,-,-,7/30/2013,1/30/2024,-,-,7.5,89.7609,92.1001,6.9,-,-,-,-,"1,821",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.005,-,-,2/6/2014,2/6/2024,-,-,8.75,86.0737,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.013,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.062,-,-,2/27/2014,2/27/2024,-,-,8.75,86.1324,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.071,-,-,3/1/2017,3/1/2024,-,-,8,88.7694,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.131,-,-,3/23/2017,3/23/2024,-,-,8,90.8482,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.144,-,-,3/28/2017,3/28/2024,-,-,8,89.0047,93.799,6.8,-,-,-,-,"1,879",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.144,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.153,-,-,3/31/2014,3/31/2024,-,-,8.6,87.2069,-,-,-,-,-,-,"1,882",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.158,-,-,4/2/2014,4/2/2024,-,-,8.4,90.109,-,-,-,-,-,-,"1,884",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.164,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.175,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.205,-,-,10/19/2018,4/19/2024,-,-,9,95.1301,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.284,-,-,5/18/2017,5/18/2024,-,-,8,87.9782,-,-,-,-,-,-,"1,930",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.287,-,-,5/19/2014,5/19/2024,-,-,9,85.9799,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.457,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,993",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.459,-,-,7/21/2017,7/21/2024,-,-,8.9,87.9747,95.4841,7.1,-,-,-,-,"1,994",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.506,-,-,8/7/2014,8/7/2024,-,-,8.65,86.8711,-,-,-,-,-,-,"2,011",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.509,-,-,8/8/2017,8/8/2024,-,-,8.375,88.5304,97.0119,6.4,-,-,-,-,"2,012",-,-,-,-,-,-
