Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.063,-,-,3/28/2018,3/23/2019,-,-,6.5,99.6043,-,-,-,-,-,-,23,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.09,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0429,100.0516,5.2,-,-,-,-,33,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.093,-,-,4/3/2009,4/3/2019,-,-,5.3,100.4398,100.4491,5.2,-,-,-,-,34,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.131,700,11:48:26 AM,7/17/2017,4/17/2019,99.601165,99.601165,6,99.5853,-,-,99.601165,99.601165,99.601165,99.601165,48,5.875,5.875,5.875,5.875,5.875,5.875
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.159,-,-,4/27/2012,4/27/2019,-,-,5.8,99.9557,99.9871,5.6,-,-,-,-,58,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.255,0.1,11:27:42 AM,6/1/2012,6/1/2019,99.852435,99.852435,7.5,99.6319,-,-,99.852435,99.852435,99.852435,99.852435,93,6.6,6.6,6.6,6.6,6.6,6.6
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.274,-,-,6/8/2012,6/8/2019,-,-,5.8,100.1248,100.178,5.6,-,-,-,-,100,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.32,-,-,12/27/2018,6/25/2019,-,-,7.625,97.602,-,-,-,-,-,-,117,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.378,-,-,7/16/2012,7/16/2019,-,-,6.1,99.9466,100.1315,5.6,-,-,-,-,138,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.446,-,-,8/10/2012,8/10/2019,-,-,8.5,98.8175,-,-,-,-,-,-,163,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.493,7.54,3:40:38 PM,2/27/2014,8/27/2019,99.491589,99.4712692,6.1,99.5861,99.8232,5.6,99.338378,99.491589,99.338378,99.491589,180,6.3,6.625,6.3431,6.625,6.3,6.3
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.567,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0412,-,-,-,-,-,-,207,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.638,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.643,-,-,10/26/2018,10/21/2019,-,-,7,95.648,-,-,-,-,-,-,235,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.69,2.2,3:43:28 PM,8/7/2014,11/7/2019,98.910316,98.910316,8.8,97.314,-,-,98.910316,98.910316,98.910316,98.910316,252,6.35,6.35,6.35,6.35,6.35,6.35
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.695,-,-,5/9/2014,11/9/2019,-,-,9.2,97.6561,99.9004,5.8,-,-,-,-,254,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.813,-,-,12/27/2018,12/22/2019,-,-,7.875,93.9188,-,-,-,-,-,-,297,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.997,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4193,98.8911,6,-,-,-,-,364,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.005,0.53,9:22:07 AM,9/1/2014,3/1/2020,98.275026,98.275026,7.75,97.4735,-,-,98.275026,98.275026,98.275026,98.275026,367,6.9,6.9,6.9,6.9,6.9,6.9
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.008,-,-,9/2/2014,3/2/2020,-,-,9.7,97.1765,98.9453,7.8,-,-,-,-,368,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.018,3,3:59:31 PM,12/6/2018,3/6/2020,100.719586,100.1726653,6.35,100.4349,100.6796,6.1,99.899205,100.719586,99.899205,100.719586,372,6.05,6.9,6.6167,6.9,6.05,6.05
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.153,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.177,-,-,5/3/2013,5/3/2020,-,-,6.5,97.3899,97.9379,6,-,-,-,-,430,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.238,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8216,100.2967,5,-,-,-,-,452,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.287,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.306,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.383,-,-,7/17/2013,7/17/2020,-,-,6.5,97.8888,98.5371,6,-,-,-,-,505,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.424,-,-,2/1/2019,8/1/2020,-,-,6.35,100.51,100.848,6.1,-,-,-,-,520,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.451,-,-,2/11/2019,8/11/2020,-,-,6.35,100.0937,100.4372,6.1,-,-,-,-,530,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.481,-,-,5/22/2015,8/22/2020,-,-,8.8,94.7854,-,-,-,-,-,-,541,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.604,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,586,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.615,-,-,10/10/2013,10/10/2020,-,-,6.8,96.732,97.6179,6.2,-,-,-,-,590,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.632,-,-,7/16/2015,10/16/2020,-,-,6.8,99.0932,99.8559,6.3,-,-,-,-,596,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.689,-,-,8/6/2015,11/6/2020,-,-,6.8,96.3307,97.2608,6.2,-,-,-,-,617,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.695,-,-,11/8/2013,11/8/2020,-,-,6.8,96.9261,97.8625,6.2,-,-,-,-,619,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.697,-,-,11/9/2018,11/9/2020,-,-,6.5,101.0291,101.3893,6.275,-,-,-,-,620,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.73,6.7,2:37:06 PM,11/21/2013,11/21/2020,95.9136502,95.9136502,6.8,96.1497,97.1006,6.2,95.9136502,95.9136502,95.9136502,95.9136502,632,6.95,6.95,6.95,6.95,6.95,6.95
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.774,1,10:41:22 AM,12/7/2018,12/7/2020,101.506892,101.506892,6.6,100.7619,101.5971,6.1,101.506892,101.506892,101.506892,101.506892,648,6.15,6.15,6.15,6.15,6.15,6.15
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.788,-,-,12/12/2013,12/12/2020,-,-,8.1,93.8798,-,-,-,-,-,-,653,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.941,1.5,2:10:34 PM,2/6/2014,2/6/2021,97.924461,97.924461,7.2,96.4675,-,-,97.924461,97.924461,97.924461,97.924461,709,6.375,6.375,6.375,6.375,6.375,6.375
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.952,-,-,2/10/2014,2/10/2021,-,-,6.8,97.3542,98.4272,6.2,-,-,-,-,713,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.966,-,-,11/15/2013,2/15/2021,-,-,6.8,96.8977,97.9749,6.2,-,-,-,-,718,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.993,-,-,11/25/2015,2/25/2021,-,-,6.8,95.783,96.8673,6.2,-,-,-,-,728,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.999,5.3,2:47:32 PM,2/27/2014,2/27/2021,96.4341447,96.4341447,6.8,97.1498,98.2362,6.2,96.4341447,96.4341447,96.4341447,96.4341447,730,7.2,7.2,7.2,7.2,7.2,7.2
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.062,-,-,12/22/2015,3/22/2021,-,-,8,97.5805,-,-,-,-,-,-,753,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.086,-,-,3/31/2014,3/31/2021,-,-,8.25,93.9744,95.3565,7.5,-,-,-,-,762,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.092,-,-,4/2/2014,4/2/2021,-,-,6.8,97.5042,98.6437,6.2,-,-,-,-,764,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.111,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,771,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.193,-,-,5/9/2014,5/9/2021,-,-,9.35,93.3243,-,-,-,-,-,-,801,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.201,-,-,5/12/2011,5/12/2021,-,-,6.8,99.9976,101.2215,6.2,-,-,-,-,804,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.22,-,-,5/19/2014,5/19/2021,-,-,8.6,93.4446,-,-,-,-,-,-,811,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.27,-,-,6/6/2014,6/6/2021,-,-,7,96.5269,-,-,-,-,-,-,829,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.366,-,-,7/11/2016,7/11/2021,-,-,7.45,93.3332,94.581,6.85,-,-,-,-,864,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.439,-,-,8/7/2014,8/7/2021,-,-,7.3,95.3467,-,-,-,-,-,-,891,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.508,-,-,9/1/2014,9/1/2021,-,-,8.25,93.1745,-,-,-,-,-,-,916,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.511,-,-,9/2/2014,9/2/2021,-,-,9.3,94.878,98.2589,7.75,-,-,-,-,917,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.533,-,-,9/10/2014,9/10/2021,-,-,8,93.6656,-,-,-,-,-,-,925,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.661,-,-,10/27/2016,10/27/2021,-,-,7,92.7929,94.1873,6.4,-,-,-,-,972,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.716,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3984,-,-,-,-,-,-,992,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.73,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,997,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.765,-,-,12/4/2014,12/4/2021,-,-,7,96.029,97.4967,6.4,-,-,-,-,"1,010",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.987,-,-,2/23/2015,2/23/2022,-,-,7.1,93.9212,95.4624,6.5,-,-,-,-,"1,091",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.003,-,-,3/1/2017,3/1/2022,-,-,8,91.604,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.091,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6276,100.2681,6.5,-,-,-,-,"1,129",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.105,1.5,2:12:32 PM,4/7/2017,4/7/2022,95.781357,95.781357,8.1,92.0958,-,-,95.781357,95.781357,95.781357,95.781357,"1,134",6.71,6.71,6.71,6.71,6.71,6.71
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.159,-,-,4/27/2012,4/27/2022,-,-,7.1,96.9272,98.5837,6.5,-,-,-,-,"1,154",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.165,2,10:38:40 AM,4/29/2015,4/29/2022,91.422775,91.422775,7.1,92.7436,94.3592,6.5,91.422775,91.422775,91.422775,91.422775,"1,156",7.6,7.6,7.6,7.6,7.6,7.6
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.168,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.217,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.228,-,-,5/22/2015,5/22/2022,-,-,7.2,95.3723,97.0566,6.6,-,-,-,-,"1,179",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.269,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.379,-,-,7/16/2015,7/16/2022,-,-,8.35,93.5279,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.379,-,-,7/16/2012,7/16/2022,-,-,7.2,99.234,101.0158,6.6,-,-,-,-,"1,234",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.436,5,2:52:39 PM,8/6/2015,8/6/2022,96.182361,96.182361,7.2,93.3798,-,-,96.182361,96.182361,96.182361,96.182361,"1,255",6.25,6.25,6.25,6.25,6.25,6.25
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.474,-,-,8/20/2015,8/20/2022,-,-,7.7,92.9233,98.6149,5.8,-,-,-,-,"1,269",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.562,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.661,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.759,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.797,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.814,-,-,12/22/2017,12/22/2022,-,-,8.25,90.6832,98.8927,5.7,-,-,-,-,"1,393",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.858,-,-,7/7/2017,1/7/2023,-,-,7.8,90.9257,94.2746,6.75,-,-,-,-,"1,409",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.953,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.973,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.997,-,-,2/27/2013,2/27/2023,-,-,8.375,88.9695,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.003,-,-,3/1/2018,3/1/2023,-,-,9.15,88.5352,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.052,0.5,11:27:03 AM,3/19/2018,3/19/2023,96.3447946,96.3447946,7.3,96.3448,98.4133,6.7,96.3447946,96.3447946,96.3447946,96.3447946,"1,480",7.3,7.3,7.3,7.3,7.3,7.3
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.156,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.175,-,-,5/3/2013,5/3/2023,-,-,8.5,86.9792,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.189,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.233,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.353,7.46,2:48:26 PM,7/7/2016,7/7/2023,91.004013,91.004013,7.875,85.5496,-,-,91.004013,91.004013,91.004013,91.004013,"1,590",6.3,6.3,6.3,6.3,6.3,6.3
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.364,-,-,7/11/2016,7/11/2023,-,-,7.7,89.1843,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.381,-,-,7/17/2013,7/17/2023,-,-,8,90.0308,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.465,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2393,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.476,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.556,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,664",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.6,-,-,10/5/2018,10/5/2023,-,-,7.65,97.5898,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.605,-,-,10/7/2016,10/7/2023,-,-,7.925,84.6953,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.66,-,-,10/27/2016,10/27/2023,-,-,8.55,84.6599,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.676,0.5,10:04:09 AM,5/2/2018,11/2/2023,99.998708,99.998708,-,-,-,-,99.998708,99.998708,99.998708,99.998708,"1,708",4.5,4.5,4.5,4.5,4.5,4.5
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.69,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,713",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.693,-,-,11/8/2013,11/8/2023,-,-,7.8,90.782,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.715,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3639,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.728,-,-,11/21/2013,11/21/2023,-,-,8.65,84.5062,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.772,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.778,-,-,12/9/2016,12/9/2023,-,-,8.75,86.2181,-,-,-,-,-,-,"1,745",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.81,1.35,10:37:14 AM,12/21/2018,12/21/2023,100.991786,100.991786,8.025,99.8977,-,-,100.991786,100.991786,100.991786,100.991786,"1,757",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.871,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.882,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.903,-,-,1/24/2014,1/24/2024,-,-,7.85,93.1226,101.4624,5.8,-,-,-,-,"1,791",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.906,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2321,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.92,-,-,7/30/2013,1/30/2024,-,-,7.4,90.255,92.5807,6.8,-,-,-,-,"1,797",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.939,-,-,2/6/2014,2/6/2024,-,-,8.75,86.2259,-,-,-,-,-,-,"1,804",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.947,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.997,-,-,2/27/2014,2/27/2024,-,-,8.75,86.2895,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.005,-,-,3/1/2017,3/1/2024,-,-,8,88.8974,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.065,-,-,3/23/2017,3/23/2024,-,-,7.95,91.1454,-,-,-,-,-,-,"1,850",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.079,-,-,3/28/2017,3/28/2024,-,-,8.5,87.2378,97.628,5.9,-,-,-,-,"1,855",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.079,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.087,-,-,3/31/2014,3/31/2024,-,-,7.95,89.8383,-,-,-,-,-,-,"1,858",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.092,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2206,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.098,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,862",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.109,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,866",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.139,-,-,10/19/2018,4/19/2024,-,-,9,95.1793,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.218,-,-,5/18/2017,5/18/2024,-,-,8.375,86.661,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.221,-,-,5/19/2014,5/19/2024,-,-,9,86.1247,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.391,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
