Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.235,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.3957,99.7241,4.5,-,-,-,-,86,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.312,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.5,98.0526,-,-,-,-,-,-,114,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.339,7.86,2:34:10 PM,4/2/2012,SMB2FXBD2019,4/2/2019,99.615326,99.615326,5.85,100.0069,100.2861,5,99.615326,99.615326,99.615326,99.615326,124,7.05,7.05,7.05,7.05,7.05,7.05
SMBPM 10 1/2 04/03/19,10.5,0.342,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,6,101.4363,101.7746,5,-,-,-,-,125,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.381,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,6.375,98.6756,-,-,-,-,-,-,139,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.408,23.16,3:20:00 PM,4/27/2012,ALIFXBND2019,4/27/2019,99.644615,99.644615,7.1,99.4108,99.6446,6.5,99.644615,99.644615,99.644615,99.644615,149,6.5,6.5,6.5,6.5,6.5,6.5
GLOPM 6 06/01/19,6,0.504,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,6.4,99.8066,-,-,-,-,-,-,184,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.523,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7,99.6355,99.8856,6.5,-,-,-,-,191,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.627,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7.1,99.3351,99.6924,6.5,-,-,-,-,229,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.695,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.5,98.1829,-,-,-,-,-,-,254,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.742,-,-,2/27/2014,JGSFXBND2019,8/27/2019,-,-,6.5,99.0954,99.0954,6.5,-,-,-,-,271,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,4.625,0.816,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,7,98.1537,-,-,-,-,-,-,298,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.887,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.893,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,7,94.1423,-,-,-,-,-,-,326,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.939,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.8,97.2583,-,-,-,-,-,-,343,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.945,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.732,-,-,-,-,-,-,345,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.246,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7.1,97.3496,98.0438,6.5,-,-,-,-,455,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.254,2,11:02:28 AM,9/1/2014,SMPHFXBD2020,3/1/2020,97.416028,97.416028,7.5,97.1734,-,-,97.416028,97.416028,97.416028,97.416028,458,7.3,7.3,7.3,7.3,7.3,7.3
CPGPM 6.6878 03/02/20,6.6878,1.257,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,97.0713,-,-,-,-,-,-,459,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.402,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.426,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7.1,96.0957,96.8743,6.5,-,-,-,-,521,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.487,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6468,100.3533,5,-,-,-,-,543,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.536,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,561,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.555,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,568,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.632,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7.1,96.6352,97.5338,6.5,-,-,-,-,596,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.73,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.9841,-,-,-,-,-,-,632,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.854,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,677,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.864,0.2,3:07:59 PM,10/10/2013,ALIFXBND2020,10/10/2020,95.10289,95.10289,7.4,95.2678,96.6002,6.6,95.10289,95.10289,95.10289,95.10289,681,7.5,7.5,7.5,7.5,7.5,7.5
ENNOHL 6.208 10/16/20,6.208,1.881,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,6.75,99.0523,99.3127,6.6,-,-,-,-,687,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.938,-,-,8/6/2015,AEV2FXBD2020,11/6/2020,-,-,7.4,94.7896,96.181,6.6,-,-,-,-,708,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,4.8562,1.944,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.4,95.4604,96.8614,6.6,-,-,-,-,710,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.947,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.15,99.9969,-,-,-,-,-,-,711,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,1.979,1,2:20:33 PM,11/21/2013,AEVFXBND2020,11/21/2020,94.401869,94.401869,7.4,94.5774,95.9952,6.6,94.401869,94.401869,94.401869,94.401869,723,7.5,7.5,7.5,7.5,7.5,7.5
MERPM 4 3/8 12/12/20,4.375,2.037,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,8.1,93.106,-,-,-,-,-,-,744,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.19,3.7,2:58:29 PM,2/6/2014,TELFXBND2021,2/6/2021,95.470784,96.3058424,8,94.5077,-,-,97.015642,97.015642,95.470784,95.470784,800,7.5,6.71,7.073,7.5,6.71,7.5
ABSPM 5.335 02/10/21,5.335,2.201,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.7,95.2807,97.2435,6.7,-,-,-,-,804,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.215,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.7,94.7686,96.7368,6.7,-,-,-,-,809,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.242,-,-,11/25/2015,SMPH2FBD2021,2/25/2021,-,-,7.05,94.8038,95.5009,6.7,-,-,-,-,819,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,5.2442,2.248,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.7,95.0355,97.0154,6.7,-,-,-,-,821,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.311,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,7.625,98.0921,-,-,-,-,-,-,844,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.335,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,8.2,93.4326,-,-,-,-,-,-,853,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.341,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,7,96.8147,97.0746,6.875,-,-,-,-,855,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,3.75,2.36,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,862,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.442,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.5362,-,-,-,-,-,-,892,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.45,0.35,3:29:54 PM,5/12/2011,ACFXBOND2021,5/12/2021,97.359208,97.359208,6.85,99.8859,100.221,6.7,97.359208,97.359208,97.359208,97.359208,895,8,8,8,8,8,8
SMPM 5.2958 05/19/21,5.2958,2.47,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,8,94.0619,-,-,-,-,-,-,902,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.519,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,7.2,95.7542,-,-,-,-,-,-,920,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.615,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7.1,93.4985,93.954,6.9,-,-,-,-,955,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.689,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.7276,-,-,-,-,-,-,982,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.757,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.1628,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.76,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.4218,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.782,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,93.1173,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.91,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.4,91.205,92.443,6.9,-,-,-,-,"1,063",-,-,-,-,-,-
AEONPH 7.299 11/16/21,7.299,2.965,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,9.25,95.0505,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,2.979,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.014,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.6353,95.9664,6.9,-,-,-,-,"1,101",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.236,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,8,91.0547,93.7405,7,-,-,-,-,"1,182",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.253,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,8,91.0035,93.8727,6.95,-,-,-,-,"1,188",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.34,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,7.05,98.6719,98.8171,7,-,-,-,-,"1,220",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.354,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8,91.8291,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.409,10,9:43:36 AM,4/27/2012,ALIFXBND2022,4/27/2022,94.495443,94.495443,7.75,94.8468,97.012,7,94.495443,94.495443,94.495443,94.495443,"1,245",7.875,7.875,7.875,7.875,7.875,7.875
ALIPM 4 1/2 04/29/22,4.5,3.414,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,7.875,90.0809,91.9662,7.2,-,-,-,-,"1,247",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.417,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.466,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.477,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.2,92.1552,95.063,7.2,-,-,-,-,"1,270",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.518,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.628,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5729,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.628,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.3,98.8746,99.1863,7.2,-,-,-,-,"1,325",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.685,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,7.5,92.05,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.723,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,7,94.6651,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.811,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.91,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.008,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.047,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.063,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.5,89.378,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.107,3.5,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,7.05,92.9199,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.203,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.222,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.246,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8,89.6494,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.252,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,8,91.7135,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.301,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,8.05,93.5167,93.5167,8.05,-,-,-,-,"1,571",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.405,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.424,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.8516,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.438,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.482,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.602,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,7.1,87.6239,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.613,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.9631,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.63,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,90.0208,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.715,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,7.7,96.2773,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.726,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.805,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.849,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.195,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.854,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,8.125,83.3124,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.909,1.6,2:58:53 PM,10/27/2016,PCORFXBD2023,10/27/2023,86.946176,86.946176,8,86.012,89.7931,7,86.946176,86.946176,86.946176,86.946176,"1,793",7.75,7.75,7.75,7.75,7.75,7.75
SECBPM 4 1/2 11/02/23,4.5,4.925,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.939,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,804",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.942,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8,89.6241,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.964,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,9.75,92.0688,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,4.977,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8,86.252,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.021,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,834",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.027,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8,88.4455,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.12,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,870",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.131,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.153,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.2,95.4998,-,-,-,-,-,-,"1,882",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.155,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8,97.9452,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.169,10,3:02:47 PM,7/30/2013,ALIFXBND2024,1/30/2024,88.293262,88.293262,8,87.5103,90.2496,7.3,88.293262,88.293262,88.293262,88.293262,"1,888",7.8,7.8,7.8,7.8,7.8,7.8
TELPM 5.2813 02/06/24,5.2813,5.188,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8,88.5688,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.196,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.246,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8,88.6238,-,-,-,-,-,-,"1,916",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.254,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.459,92.3132,7.05,-,-,-,-,"1,919",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.314,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.25,93.6956,-,-,-,-,-,-,"1,941",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.328,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8,88.7021,-,-,-,-,-,-,"1,946",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.328,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,946",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.336,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,8,89.243,-,-,-,-,-,-,"1,949",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.342,0.5,2:46:09 PM,4/2/2014,SMBFXBND2024,4/2/2024,95.602428,95.602428,8,91.4437,-,-,95.602428,95.602428,95.602428,95.602428,"1,951",7,7,7,7,7,7
MBTPM 5 3/8 04/04/24,5.375,5.347,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,953",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.358,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,957",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.388,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,8,99.2073,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.467,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8,87.6679,-,-,-,-,-,-,"1,997",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.47,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,8,89.5975,-,-,-,-,-,-,"1,998",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.64,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,060",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.643,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.6749,-,-,-,-,-,-,"2,061",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.689,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8,89.2442,-,-,-,-,-,-,"2,078",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.692,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,8.25,88.7552,-,-,-,-,-,-,"2,079",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.758,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,8,89.6803,-,-,-,-,-,-,"2,103",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.015,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,8,88.8356,-,-,-,-,-,-,"2,197",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.064,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8,91.6658,-,-,-,-,-,-,"2,215",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.201,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,7.1,88.6632,-,-,-,-,-,-,"2,265",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.237,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8,85.189,-,-,-,-,-,-,"2,278",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.253,20,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,8,90.6927,-,-,-,-,-,-,"2,284",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.303,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.15,92.5464,95.6395,7.5,-,-,-,-,"2,302",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.404,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9.1,83.4191,-,-,-,-,-,-,"2,339",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.478,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,88.0016,-,-,-,-,-,-,"2,366",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.595,1,3:59:08 PM,7/4/2018,NLEXFXBD2025,7/4/2025,93.631323,93.631323,8.75,89.5214,-,-,93.631323,93.631323,93.631323,93.631323,"2,409",7.89,7.89,7.89,7.89,7.89,7.89
ENNOHL 6.8666 07/16/25,6.8666,6.628,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.6075,-,-,-,-,-,-,"2,421",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.724,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,8,88.2117,-,-,-,-,-,-,"2,456",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.888,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,8,100.2843,-,-,-,-,-,-,"2,516",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.905,10,2:01:26 PM,4/25/2016,ALI2FXBD2025,10/25/2025,83.500534,83.500534,8.625,80.1642,-,-,83.500534,83.500534,83.500534,83.500534,"2,522",7.9,7.9,7.9,7.9,7.9,7.9
SMPHPM 4.799 11/25/25,4.799,6.99,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.3,86.4196,-,-,-,-,-,-,"2,553",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.036,1,2:41:17 PM,12/12/2013,MERFXBND2025,12/12/2025,86.013943,86.013943,8,83.3285,-,-,86.013943,86.013943,86.013943,86.013943,"2,570",7.45,7.45,7.45,7.45,7.45,7.45
ALIPM 4.85 03/23/26,4.85,7.313,9.44,2:01:20 PM,3/23/2016,ALIFXBND2026,3/23/2026,82.822848,82.822848,7.3,86.3054,-,-,82.822848,82.822848,82.822848,82.822848,"2,671",8,8,8,8,8,8
