Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.044,-,-,11/23/2017,2/23/2019,-,-,5.3,99.9133,99.9175,5.2,-,-,-,-,16,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.12,-,-,3/28/2018,3/23/2019,-,-,6.5,99.2296,-,-,-,-,-,-,44,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.148,-,-,4/2/2012,4/2/2019,-,-,5.8,100.0014,100.0622,5.4,-,-,-,-,54,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.151,-,-,4/3/2009,4/3/2019,-,-,5.8,100.6797,100.743,5.4,-,-,-,-,55,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.189,-,-,7/17/2017,4/17/2019,-,-,5.875,99.4059,-,-,-,-,-,-,69,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.216,-,-,4/27/2012,4/27/2019,-,-,6.375,99.8159,99.9203,5.9,-,-,-,-,79,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.312,-,-,6/1/2012,6/1/2019,-,-,7.5,99.5363,-,-,-,-,-,-,114,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.331,-,-,6/8/2012,6/8/2019,-,-,6.6,99.8902,100.1197,5.9,-,-,-,-,121,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.378,-,-,12/27/2018,6/25/2019,-,-,7.625,97.1801,-,-,-,-,-,-,138,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.435,-,-,7/16/2012,7/16/2019,-,-,6.6,99.7338,100.0335,5.9,-,-,-,-,159,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.504,-,-,8/10/2012,8/10/2019,-,-,8.5,98.6747,-,-,-,-,-,-,184,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.55,46,3:21:38 PM,2/27/2014,8/27/2019,99.35836,99.2666657,6.6,99.265,99.6381,5.9,99.241195,99.35836,99.241195,99.35836,201,6.45,6.675,6.6261,6.675,6.45,6.45
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.624,-,-,3/23/2018,9/23/2019,-,-,6.25,99.0093,-,-,-,-,-,-,228,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.695,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.701,-,-,10/26/2018,10/21/2019,-,-,7,95.2759,-,-,-,-,-,-,256,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.747,1.5,2:47:19 PM,8/7/2014,11/7/2019,99.113332,99.113332,7.8,97.7784,-,-,99.113332,99.113332,99.113332,99.113332,273,5.95,5.95,5.95,5.95,5.95,5.95
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.753,-,-,5/9/2014,11/9/2019,-,-,9.2,97.4763,100.1115,5.5,-,-,-,-,275,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.871,-,-,12/27/2018,12/22/2019,-,-,7.875,93.5153,-,-,-,-,-,-,318,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.054,-,-,2/27/2013,2/27/2020,-,-,6.6,98.2196,98.8206,6,-,-,-,-,385,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.062,-,-,9/1/2014,3/1/2020,-,-,7.75,97.3163,-,-,-,-,-,-,388,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.065,-,-,9/2/2014,3/2/2020,-,-,9.2,97.4714,98.869,7.8,-,-,-,-,389,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.076,-,-,12/6/2018,3/6/2020,-,-,6.6,100.2003,100.4074,6.4,-,-,-,-,393,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.21,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,442,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.235,-,-,5/3/2013,5/3/2020,-,-,6.6,97.1382,97.8293,6,-,-,-,-,451,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.295,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6877,100.3109,5,-,-,-,-,473,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.344,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.363,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.44,-,-,7/17/2013,7/17/2020,-,-,6.6,97.6615,98.4729,6,-,-,-,-,526,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.481,1,2:22:05 PM,2/1/2019,8/1/2020,99.998497,99.998497,7.375,99.1041,-,-,99.998497,99.998497,99.998497,99.998497,541,6.7315,6.7315,6.7315,6.7315,6.7315,6.7315
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.539,-,-,5/22/2015,8/22/2020,-,-,8.8,94.5738,-,-,-,-,-,-,562,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.662,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,607,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.673,-,-,10/10/2013,10/10/2020,-,-,6.9,96.4553,97.5263,6.2,-,-,-,-,611,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.689,4.5,10:09:05 AM,7/16/2015,10/16/2020,98.430787,98.430787,7.2,98.4331,100.0105,6.2,98.430787,98.430787,98.430787,98.430787,617,7.2,7.2,7.2,7.2,7.2,7.2
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.747,-,-,8/6/2015,11/6/2020,-,-,6.9,96.0416,97.1638,6.2,-,-,-,-,638,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.752,-,-,11/8/2013,11/8/2020,-,-,6.9,96.6579,97.7876,6.2,-,-,-,-,640,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.755,3.5,2:23:32 PM,11/9/2018,11/9/2020,100.5708468,100.5708468,6.8,100.5708,101.3935,6.3,100.5708468,100.5708468,100.5708468,100.5708468,641,6.8,6.8,6.8,6.8,6.8,6.8
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.788,20.5,3:03:20 PM,11/21/2013,11/21/2020,95.876838,95.908225,6.9,95.8523,96.9986,6.2,97.163706,97.163706,95.876838,95.876838,653,6.9,6.1,6.8805,6.9,6.1,6.9
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.832,1,3:28:01 PM,12/7/2018,12/7/2020,101.467949,101.467949,6.9,100.2714,101.1302,6.4,101.467949,101.467949,101.467949,101.467949,669,6.2,6.2,6.2,6.2,6.2,6.2
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.845,-,-,12/12/2013,12/12/2020,-,-,8.1,93.6746,-,-,-,-,-,-,674,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.999,-,-,2/6/2014,2/6/2021,-,-,8,94.9307,-,-,-,-,-,-,730,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.01,-,-,2/10/2014,2/10/2021,-,-,7,96.9215,98.3867,6.2,-,-,-,-,734,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.023,-,-,11/15/2013,2/15/2021,-,-,7,96.4372,97.9136,6.2,-,-,-,-,739,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.051,-,-,11/25/2015,2/25/2021,-,-,7,95.2866,96.7719,6.2,-,-,-,-,749,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.056,-,-,2/27/2014,2/27/2021,-,-,7,96.6919,98.1801,6.2,-,-,-,-,751,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.119,-,-,12/22/2015,3/22/2021,-,-,8,97.5105,-,-,-,-,-,-,774,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.144,-,-,3/31/2014,3/31/2021,-,-,8.25,93.8049,95.2247,7.5,-,-,-,-,783,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.149,-,-,4/2/2014,4/2/2021,-,-,7,97.0435,98.6022,6.2,-,-,-,-,785,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.168,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.251,-,-,5/9/2014,5/9/2021,-,-,9.35,93.1747,-,-,-,-,-,-,822,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.259,-,-,5/12/2011,5/12/2021,-,-,7,99.587,101.2511,6.2,-,-,-,-,825,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.278,-,-,5/19/2014,5/19/2021,-,-,8.6,93.2735,-,-,-,-,-,-,832,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.327,0.1,3:41:20 PM,6/6/2014,6/6/2021,96.6449997,96.6449997,8.5,93.3973,-,-,96.6449997,96.6449997,96.6449997,96.6449997,850,6.9,6.9,6.9,6.9,6.9,6.9
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.423,-,-,7/11/2016,7/11/2021,-,-,7.45,93.1689,94.3393,6.9,-,-,-,-,885,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.497,-,-,8/7/2014,8/7/2021,-,-,8.25,93.172,-,-,-,-,-,-,912,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.565,-,-,9/1/2014,9/1/2021,-,-,8.25,93.0151,-,-,-,-,-,-,937,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.568,-,-,9/2/2014,9/2/2021,-,-,9.3,94.743,98.2104,7.75,-,-,-,-,938,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.59,-,-,9/10/2014,9/10/2021,-,-,8,93.5194,-,-,-,-,-,-,946,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.719,-,-,10/27/2016,10/27/2021,-,-,7,92.6365,94.0603,6.4,-,-,-,-,993,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.773,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3029,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.787,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.823,0.5,2:44:48 PM,12/4/2014,12/4/2021,98.068274,98.068274,7.3,95.191,97.4344,6.4,98.068274,98.068274,98.068274,98.068274,"1,031",6.15,6.15,6.15,6.15,6.15,6.15
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.044,-,-,2/23/2015,2/23/2022,-,-,7.3,93.2863,94.3226,6.9,-,-,-,-,"1,112",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.061,-,-,3/1/2017,3/1/2022,-,-,8,91.4437,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.149,-,-,4/2/2012,4/2/2022,-,-,7.3,98.049,99.9887,6.6,-,-,-,-,"1,150",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.162,-,-,4/7/2017,4/7/2022,-,-,7.6,93.2825,94.6339,7.1,-,-,-,-,"1,155",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.217,1,2:01:35 PM,4/27/2012,4/27/2022,98.273022,98.273022,7.3,96.316,98.273,6.6,98.273022,98.273022,98.273022,98.273022,"1,175",6.6,6.6,6.6,6.6,6.6,6.6
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.222,-,-,4/29/2015,4/29/2022,-,-,7.3,92.0716,93.9792,6.6,-,-,-,-,"1,177",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.225,0.1,10:40:44 AM,1/30/2017,4/30/2022,94.02587,94.02587,-,-,-,-,94.02587,94.02587,94.02587,94.02587,"1,178",5.532,5.532,5.532,5.532,5.532,5.532
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.274,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.285,-,-,5/22/2015,5/22/2022,-,-,7.5,94.4467,95.2905,7.2,-,-,-,-,"1,200",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.326,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.436,-,-,7/16/2015,7/16/2022,-,-,8.2,93.8516,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.436,-,-,7/16/2012,7/16/2022,-,-,7.2,99.2263,100.127,6.9,-,-,-,-,"1,255",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.494,-,-,8/6/2015,8/6/2022,-,-,7.2,93.2732,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.532,-,-,8/20/2015,8/20/2022,-,-,7.9,92.2237,97.9643,6,-,-,-,-,"1,290",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.619,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.718,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.817,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.855,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.871,-,-,12/22/2017,12/22/2022,-,-,8.25,90.5494,98.533,5.8,-,-,-,-,"1,414",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.915,-,-,7/7/2017,1/7/2023,-,-,7.8,90.7969,94.1917,6.75,-,-,-,-,"1,430",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.011,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.03,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.055,-,-,2/27/2013,2/27/2023,-,-,8.375,88.8192,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.06,-,-,3/1/2018,3/1/2023,-,-,9.15,88.3763,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.11,-,-,3/19/2018,3/19/2023,-,-,7.5,95.6067,97.6859,6.9,-,-,-,-,"1,501",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.214,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.233,-,-,5/3/2013,5/3/2023,-,-,8.35,87.2956,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.246,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.29,0.2,11:01:01 AM,11/24/2017,5/24/2023,91.090252,91.090252,-,-,-,-,91.090252,91.090252,91.090252,91.090252,"1,567",6.125,6.125,6.125,6.125,6.125,6.125
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.411,-,-,7/7/2016,7/7/2023,-,-,7.8,85.626,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.422,-,-,7/11/2016,7/11/2023,-,-,7.7,89.0516,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.438,-,-,7/17/2013,7/17/2023,-,-,8,89.9104,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.523,-,-,8/17/2018,8/17/2023,-,-,8.875,92.1495,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.534,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.613,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.657,-,-,10/5/2018,10/5/2023,-,-,8.65,93.8151,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.663,-,-,10/7/2016,10/7/2023,-,-,7.925,84.5167,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.717,-,-,10/27/2016,10/27/2023,-,-,8.55,84.4901,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.734,5,3:50:24 PM,5/2/2018,11/2/2023,99.999609,99.999609,-,-,-,-,99.999609,99.999609,99.999609,99.999609,"1,729",4.5,4.5,4.5,4.5,4.5,4.5
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.747,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.75,-,-,11/8/2013,11/8/2023,-,-,7.85,90.4946,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.772,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2819,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.786,-,-,11/21/2013,11/21/2023,-,-,8.65,84.3362,-,-,-,-,-,-,"1,748",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.83,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.835,-,-,12/9/2016,12/9/2023,-,-,8.75,86.0709,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.868,4.5,10:17:22 AM,12/21/2018,12/21/2023,101.001233,101.001233,8.025,99.8951,-,-,101.001233,101.001233,101.001233,101.001233,"1,778",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.928,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.939,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,804",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.961,-,-,1/24/2014,1/24/2024,-,-,7.85,93.0508,99.1352,6.35,-,-,-,-,"1,812",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.964,2,2:47:30 PM,10/25/2018,1/25/2024,105.43635,105.43635,8.2,97.205,-,-,105.43635,105.43635,105.43635,105.43635,"1,813",6.225,6.225,6.225,6.225,6.225,6.225
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.977,7.42,2:45:50 PM,7/30/2013,1/30/2024,94.89369,93.7923619,7.5,89.7698,92.1071,6.9,92.107077,94.89369,92.107077,94.89369,"1,818",6.21,6.9,6.4825,6.9,6.21,6.21
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.997,-,-,2/6/2014,2/6/2024,-,-,8.75,86.0858,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.005,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.054,-,-,2/27/2014,2/27/2024,-,-,8.75,86.145,-,-,-,-,-,-,"1,846",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.062,-,-,3/1/2017,3/1/2024,-,-,8,88.7796,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.123,-,-,3/23/2017,3/23/2024,-,-,8,90.8562,-,-,-,-,-,-,"1,871",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.136,-,-,3/28/2017,3/28/2024,-,-,8.5,87.105,93.8048,6.8,-,-,-,-,"1,876",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.136,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.144,-,-,3/31/2014,3/31/2024,-,-,8.6,87.2179,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.15,-,-,4/2/2014,4/2/2024,-,-,8.4,90.1179,-,-,-,-,-,-,"1,881",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.155,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.166,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,887",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.196,-,-,10/19/2018,4/19/2024,-,-,9,95.1339,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.276,-,-,5/18/2017,5/18/2024,-,-,8,87.9883,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.279,-,-,5/19/2014,5/19/2024,-,-,9,85.9914,-,-,-,-,-,-,"1,928",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.448,0.1,10:39:39 AM,7/20/2017,7/20/2024,94.254716,94.254716,-,-,-,-,94.254716,94.254716,94.254716,94.254716,"1,990",5.088,5.088,5.088,5.088,5.088,5.088
