Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.003,-,-,11/23/2017,2/23/2019,-,-,7,99.9683,-,-,-,-,-,-,1,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.079,-,-,3/28/2018,3/23/2019,-,-,6.5,99.5506,-,-,-,-,-,-,29,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.107,-,-,4/2/2012,4/2/2019,-,-,5.5,100.0298,100.0502,5.3,-,-,-,-,39,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.11,-,-,4/3/2009,4/3/2019,-,-,5.5,100.4876,100.509,5.3,-,-,-,-,40,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.148,-,-,7/17/2017,4/17/2019,-,-,5.875,99.5585,-,-,-,-,-,-,54,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.175,-,-,4/27/2012,4/27/2019,-,-,6.2,99.8843,99.9867,5.6,-,-,-,-,64,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.271,2,11:56:23 AM,6/1/2012,6/1/2019,99.876999,99.876999,7,99.7401,100.1556,5.4,99.876999,99.876999,99.876999,99.876999,99,6.5,6.5,6.5,6.5,6.5,6.5
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.29,-,-,6/8/2012,6/8/2019,-,-,6.2,100.019,100.1866,5.6,-,-,-,-,106,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.337,4,11:51:30 AM,12/27/2018,6/25/2019,97.931203,97.931203,7.625,97.5415,-,-,97.931203,97.931203,97.931203,97.931203,123,6.5,6.5,6.5,6.5,6.5,6.5
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.394,2.6,2:24:31 PM,7/16/2012,7/16/2019,99.755823,99.755823,6.2,99.9084,100.138,5.6,99.755823,99.755823,99.755823,99.755823,144,6.6,6.6,6.6,6.6,6.6,6.6
