Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.068,-,-,3/28/2018,3/23/2019,-,-,6.5,99.5685,-,-,-,-,-,-,25,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.096,0.8,2:15:14 PM,4/2/2012,4/2/2019,99.870656,99.870656,5.5,100.0289,100.0487,5.3,99.870656,99.870656,99.870656,99.870656,35,7.1,7.1,7.1,7.1,7.1,7.1
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.099,-,-,4/3/2009,4/3/2019,-,-,5.5,100.4743,100.4951,5.3,-,-,-,-,36,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.137,-,-,7/17/2017,4/17/2019,-,-,5.875,99.567,-,-,-,-,-,-,50,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.164,-,-,4/27/2012,4/27/2019,-,-,6.2,99.886,99.9868,5.6,-,-,-,-,60,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.26,-,-,6/1/2012,6/1/2019,-,-,7,99.7543,100.148,5.4,-,-,-,-,95,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.279,-,-,6/8/2012,6/8/2019,-,-,6.2,100.0189,100.1849,5.6,-,-,-,-,102,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.326,9,2:08:50 PM,12/27/2018,6/25/2019,97.948523,97.918843,7.625,97.5616,-,-,97.896583,97.948523,97.896583,97.948523,119,6.5,6.5,6.5,6.5,6.5,6.5
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.383,-,-,7/16/2012,7/16/2019,-,-,6.2,99.9086,100.1367,5.6,-,-,-,-,140,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.452,-,-,8/10/2012,8/10/2019,-,-,5.8,99.9762,100.0651,5.6,-,-,-,-,165,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.498,3.5,2:24:14 PM,2/27/2014,8/27/2019,99.253633,99.253633,6.2,99.5304,99.8209,5.6,99.253633,99.253633,99.253633,99.253633,182,6.775,6.775,6.775,6.775,6.775,6.775
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.572,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0224,-,-,-,-,-,-,209,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.643,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.649,-,-,10/26/2018,10/21/2019,-,-,7,95.6125,-,-,-,-,-,-,237,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.695,-,-,8/7/2014,11/7/2019,-,-,8.8,97.2719,-,-,-,-,-,-,254,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.701,-,-,5/9/2014,11/9/2019,-,-,9.2,97.62,99.8991,5.8,-,-,-,-,256,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.819,17,2:09:18 PM,12/27/2018,12/22/2019,94.741829,94.741829,7.875,93.8802,-,-,94.741829,94.741829,94.741829,94.741829,299,6.75,6.75,6.75,6.75,6.75,6.75
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.002,-,-,2/27/2013,2/27/2020,-,-,6.6,98.3075,98.8794,6,-,-,-,-,366,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.01,-,-,9/1/2014,3/1/2020,-,-,7.75,97.4735,-,-,-,-,-,-,369,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.013,-,-,9/2/2014,3/2/2020,-,-,9.7,97.1233,98.925,7.8,-,-,-,-,370,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.024,25,2:51:40 PM,12/6/2018,3/6/2020,100.734057,100.734057,6.6,100.1925,-,-,100.734057,100.734057,100.734057,100.734057,374,6.05,6.05,6.05,6.05,6.05,6.05
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.158,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.183,-,-,5/3/2013,5/3/2020,-,-,6.6,97.2559,97.9189,6,-,-,-,-,432,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.243,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8204,100.2996,5,-,-,-,-,454,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.292,12,11:44:15 AM,12/12/2014,6/12/2020,96.55665,96.55665,-,-,-,-,96.55665,96.55665,96.55665,96.55665,472,6.934,6.934,6.934,6.934,6.934,6.934
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.311,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,479,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.388,-,-,7/17/2013,7/17/2020,-,-,6.6,97.7425,98.5258,6,-,-,-,-,507,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.429,-,-,2/1/2019,8/1/2020,-,-,6.6,100.175,100.5821,6.3,-,-,-,-,522,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.457,-,-,2/11/2019,8/11/2020,-,-,6.4,100.0257,100.233,6.25,-,-,-,-,532,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.487,-,-,5/22/2015,8/22/2020,-,-,7.5,96.504,98.7173,5.9,-,-,-,-,543,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.61,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,588,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.621,-,-,10/10/2013,10/10/2020,-,-,6.9,96.5626,97.6019,6.2,-,-,-,-,592,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.637,0.5,2:30:41 PM,7/16/2015,10/16/2020,98.9347169,98.9347169,6.9,98.9347,99.7394,6.375,98.9347169,98.9347169,98.9347169,98.9347169,598,6.9,6.9,6.9,6.9,6.9,6.9
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.695,2,2:42:01 PM,8/6/2015,11/6/2020,97.243857,97.243857,6.8,96.308,97.2439,6.2,97.243857,97.243857,97.243857,97.243857,619,6.2,6.2,6.2,6.2,6.2,6.2
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.7,-,-,11/8/2013,11/8/2020,-,-,6.9,96.7512,97.8494,6.2,-,-,-,-,621,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.703,10,9:53:06 AM,11/9/2018,11/9/2020,101.360158,101.360158,6.8,100.555,101.3983,6.275,101.360158,101.360158,101.360158,101.360158,622,6.3,6.3,6.3,6.3,6.3,6.3
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.736,-,-,11/21/2013,11/21/2020,-,-,6.8,96.1266,97.0832,6.2,-,-,-,-,634,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.78,-,-,12/7/2018,12/7/2020,-,-,6.8,100.4321,101.2691,6.3,-,-,-,-,650,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.793,-,-,12/12/2013,12/12/2020,-,-,8.1,93.8439,-,-,-,-,-,-,655,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.947,3,9:46:48 AM,2/6/2014,2/6/2021,97.823969,97.823969,8,95.0527,-,-,97.823969,97.823969,97.823969,97.823969,711,6.425,6.425,6.425,6.425,6.425,6.425
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.958,-,-,2/10/2014,2/10/2021,-,-,6.9,97.1619,98.419,6.2,-,-,-,-,715,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.971,-,-,11/15/2013,2/15/2021,-,-,6.9,96.7024,97.9644,6.2,-,-,-,-,720,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.999,-,-,11/25/2015,2/25/2021,-,-,6.9,95.581,96.8512,6.2,-,-,-,-,730,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.004,-,-,2/27/2014,2/27/2021,-,-,6.9,96.9554,98.2278,6.2,-,-,-,-,732,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.067,-,-,12/22/2015,3/22/2021,-,-,8,97.5681,-,-,-,-,-,-,755,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.092,-,-,3/31/2014,3/31/2021,-,-,8.25,93.9447,95.3334,7.5,-,-,-,-,764,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.097,0.1,10:08:33 AM,4/2/2014,4/2/2021,95.4814633,95.4814633,6.9,97.302,98.6364,6.2,95.4814633,95.4814633,95.4814633,95.4814633,766,7.875,7.875,7.875,7.875,7.875,7.875
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.116,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,773,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.198,-,-,5/9/2014,5/9/2021,-,-,9.35,93.2942,-,-,-,-,-,-,803,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.207,-,-,5/12/2011,5/12/2021,-,-,6.9,99.7948,101.2276,6.2,-,-,-,-,806,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.226,-,-,5/19/2014,5/19/2021,-,-,8.6,93.4146,-,-,-,-,-,-,813,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.275,-,-,6/6/2014,6/6/2021,-,-,7,96.5113,-,-,-,-,-,-,831,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.371,-,-,7/11/2016,7/11/2021,-,-,7.45,93.3045,94.5575,6.85,-,-,-,-,866,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.445,-,-,8/7/2014,8/7/2021,-,-,7.3,95.3276,-,-,-,-,-,-,893,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.513,-,-,9/1/2014,9/1/2021,-,-,8.25,93.1745,-,-,-,-,-,-,918,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.516,-,-,9/2/2014,9/2/2021,-,-,9.3,94.8419,98.2461,7.75,-,-,-,-,919,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.538,-,-,9/10/2014,9/10/2021,-,-,8,93.64,-,-,-,-,-,-,927,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.667,-,-,10/27/2016,10/27/2021,-,-,7,92.7656,94.1651,6.4,-,-,-,-,974,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.721,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3816,-,-,-,-,-,-,994,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.735,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,999,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.771,-,-,12/4/2014,12/4/2021,-,-,7,96.0027,97.4797,6.4,-,-,-,-,"1,012",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.992,-,-,2/23/2015,2/23/2022,-,-,7.1,93.9017,95.4478,6.5,-,-,-,-,"1,093",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.009,-,-,3/1/2017,3/1/2022,-,-,8,91.604,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.097,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6224,100.2682,6.5,-,-,-,-,"1,131",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.11,-,-,4/7/2017,4/7/2022,-,-,8.1,92.0708,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.165,-,-,4/27/2012,4/27/2022,-,-,7.1,96.9172,98.5788,6.5,-,-,-,-,"1,156",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.17,-,-,4/29/2015,4/29/2022,-,-,7.1,92.7206,94.341,6.5,-,-,-,-,"1,158",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.173,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.222,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.233,-,-,5/22/2015,5/22/2022,-,-,7.2,95.3586,97.0479,6.6,-,-,-,-,"1,181",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.274,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.384,-,-,7/16/2015,7/16/2022,-,-,8.35,93.5095,99.2591,6.375,-,-,-,-,"1,236",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.384,20.06,2:53:16 PM,7/16/2012,7/16/2022,102.073235,102.0647384,7.2,99.2325,101.0195,6.6,99.232529,102.073235,99.232529,102.073235,"1,236",6.25,7.2,6.2528,7.2,6.25,6.25
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.441,-,-,8/6/2015,8/6/2022,-,-,7.2,93.3611,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.48,-,-,8/20/2015,8/20/2022,-,-,7.7,92.9039,97.6842,6.1,-,-,-,-,"1,271",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.567,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.666,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.765,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.803,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.819,-,-,12/22/2017,12/22/2022,-,-,8.25,90.6598,98.8897,5.7,-,-,-,-,"1,395",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.863,-,-,7/7/2017,1/7/2023,-,-,7.8,90.9031,94.26,6.75,-,-,-,-,"1,411",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.959,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.978,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.003,-,-,2/27/2013,2/27/2023,-,-,8.375,88.9441,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.008,1,3:25:56 PM,3/1/2018,3/1/2023,92.1327876,92.1327876,9.15,88.5352,98.1231,6.2,92.1327876,92.1327876,92.1327876,92.1327876,"1,464",8,8,8,8,8,8
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.057,-,-,3/19/2018,3/19/2023,-,-,7.4,95.9952,98.4092,6.7,-,-,-,-,"1,482",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.162,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.181,-,-,5/3/2013,5/3/2023,-,-,8.5,86.95,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.194,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,532",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.238,5,10:56:20 AM,11/24/2017,5/24/2023,96.272119,96.272119,-,-,-,-,96.272119,96.272119,96.272119,96.272119,"1,548",4.725,4.725,4.725,4.725,4.725,4.725
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.359,3,3:26:22 PM,7/7/2016,7/7/2023,90.983975,90.983975,7.875,85.5185,-,-,90.983975,90.983975,90.983975,90.983975,"1,592",6.3,6.3,6.3,6.3,6.3,6.3
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.37,-,-,7/11/2016,7/11/2023,-,-,7.7,89.1611,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.386,-,-,7/17/2013,7/17/2023,-,-,8,90.0097,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.471,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2241,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.482,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.561,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.605,-,-,10/5/2018,10/5/2023,-,-,8.65,93.8719,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.611,-,-,10/7/2016,10/7/2023,-,-,7.925,84.6641,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.665,-,-,10/27/2016,10/27/2023,-,-,8.55,84.6302,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.682,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.695,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.698,-,-,11/8/2013,11/8/2023,-,-,7.8,90.7642,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.72,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3494,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.734,-,-,11/21/2013,11/21/2023,-,-,8.65,84.477,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.778,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,745",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.783,-,-,12/9/2016,12/9/2023,-,-,8.75,86.1923,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.816,4.49,3:04:25 PM,12/21/2018,12/21/2023,100.993252,100.993252,8.025,99.897,-,-,100.993252,100.993252,100.993252,100.993252,"1,759",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.876,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.887,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.909,-,-,1/24/2014,1/24/2024,-,-,7.85,93.11,101.4653,5.8,-,-,-,-,"1,793",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.912,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2272,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.925,-,-,7/30/2013,1/30/2024,-,-,7.4,90.2374,92.5671,6.8,-,-,-,-,"1,799",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.945,5,2:54:53 PM,2/6/2014,2/6/2024,89.199097,89.199097,8.75,86.2013,-,-,89.199097,89.199097,89.199097,89.199097,"1,806",7.95,7.95,7.95,7.95,7.95,7.95
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.953,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.002,-,-,2/27/2014,2/27/2024,-,-,8.75,86.2663,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.01,-,-,3/1/2017,3/1/2024,-,-,8,88.8974,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.071,-,-,3/23/2017,3/23/2024,-,-,7.95,91.1293,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.084,-,-,3/28/2017,3/28/2024,-,-,8,89.1093,95.9292,6.3,-,-,-,-,"1,857",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.084,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,857",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.092,-,-,3/31/2014,3/31/2024,-,-,8.75,86.7579,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.098,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2025,-,-,-,-,-,-,"1,862",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.103,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,864",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.114,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,868",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.144,-,-,10/19/2018,4/19/2024,-,-,9,95.1711,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.224,-,-,5/18/2017,5/18/2024,-,-,8.375,86.6381,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.227,-,-,5/19/2014,5/19/2024,-,-,9,86.1013,-,-,-,-,-,-,"1,909",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.396,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,971",-,-,-,-,-,-
