Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.041,-,-,11/23/2017,2/23/2019,-,-,5.1,99.9372,99.9473,4.8,-,-,-,-,15,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.118,-,-,3/28/2018,3/23/2019,-,-,6.5,99.283,-,-,-,-,-,-,43,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.145,-,-,4/2/2012,4/2/2019,-,-,5.7,100.0153,100.0584,5.4,-,-,-,-,53,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.148,-,-,4/3/2009,4/3/2019,-,-,5.7,100.6572,100.7021,5.4,-,-,-,-,54,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.186,-,-,7/17/2017,4/17/2019,-,-,5.875,99.4312,-,-,-,-,-,-,68,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.214,-,-,4/27/2012,4/27/2019,-,-,6.375,99.8222,99.9227,5.9,-,-,-,-,78,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.309,-,-,6/1/2012,6/1/2019,-,-,7,99.698,100.1487,5.5,-,-,-,-,113,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.329,-,-,6/8/2012,6/8/2019,-,-,6.5,99.925,100.1168,5.9,-,-,-,-,120,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.375,-,-,12/27/2018,6/25/2019,-,-,7.625,97.2401,-,-,-,-,-,-,137,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.433,-,-,7/16/2012,7/16/2019,-,-,6.5,99.7792,100.0317,5.9,-,-,-,-,158,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.501,-,-,8/10/2012,8/10/2019,-,-,5.8,99.9756,100.1217,5.5,-,-,-,-,183,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.548,-,-,2/27/2014,8/27/2019,-,-,6.5,99.3288,99.6439,5.9,-,-,-,-,200,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.621,-,-,3/23/2018,9/23/2019,-,-,6.25,99.0222,-,-,-,-,-,-,227,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.693,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,253,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.698,-,-,10/26/2018,10/21/2019,-,-,7,95.3289,-,-,-,-,-,-,255,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.745,-,-,8/7/2014,11/7/2019,-,-,7.8,97.8021,-,-,-,-,-,-,272,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.75,-,-,5/9/2014,11/9/2019,-,-,9.2,97.4763,100.1115,5.5,-,-,-,-,274,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.868,-,-,12/27/2018,12/22/2019,-,-,7.875,93.5727,-,-,-,-,-,-,317,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.051,-,-,2/27/2013,2/27/2020,-,-,6.6,98.2334,98.8298,6,-,-,-,-,384,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.06,-,-,9/1/2014,3/1/2020,-,-,7.75,97.3367,-,-,-,-,-,-,387,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.062,-,-,9/2/2014,3/2/2020,-,-,9.2,97.4905,98.8777,7.8,-,-,-,-,388,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.073,-,-,12/6/2018,3/6/2020,-,-,6.4,100.4045,100.5075,6.3,-,-,-,-,392,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.207,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.232,-,-,5/3/2013,5/3/2020,-,-,6.6,97.1567,97.8434,6,-,-,-,-,450,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.292,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8133,100.3091,5,-,-,-,-,472,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.342,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.361,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,497,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.437,8,3:25:22 PM,7/17/2013,7/17/2020,97.207162,97.3495306,6.6,97.6742,98.4812,6,98.346111,98.346111,97.207162,97.207162,525,6.95,6.1,6.8438,6.95,6.1,6.95
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.478,55,2:40:19 PM,2/1/2019,8/1/2020,99.998381,100.0384306,7.375,99.1085,100.3212,6.5,100.0424355,100.0424355,99.998381,99.998381,540,6.7315,6.7,6.7029,6.7315,6.7,6.7315
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.536,-,-,5/22/2015,8/22/2020,-,-,7.5,96.4047,98.8245,5.8,-,-,-,-,561,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.659,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,606,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.67,-,-,10/10/2013,10/10/2020,-,-,6.9,96.4722,97.5382,6.2,-,-,-,-,610,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.687,-,-,7/16/2015,10/16/2020,-,-,6.9,98.9081,100.0103,6.2,-,-,-,-,616,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.744,-,-,8/6/2015,11/6/2020,-,-,6.9,96.0591,97.1764,6.2,-,-,-,-,637,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.749,-,-,11/8/2013,11/8/2020,-,-,6.9,96.6725,97.7973,6.2,-,-,-,-,639,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.752,-,-,11/9/2018,11/9/2020,-,-,6.8,100.5708,101.3935,6.3,-,-,-,-,640,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.785,-,-,11/21/2013,11/21/2020,-,-,6.9,95.8707,97.0121,6.2,-,-,-,-,652,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.829,8.79,10:03:48 AM,12/7/2018,12/7/2020,101.551977,101.551977,6.9,100.2704,101.1255,6.4,101.551977,101.551977,101.551977,101.551977,668,6.15,6.15,6.15,6.15,6.15,6.15
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.843,-,-,12/12/2013,12/12/2020,-,-,8.1,93.7012,-,-,-,-,-,-,673,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.996,-,-,2/6/2014,2/6/2021,-,-,8,94.9499,-,-,-,-,-,-,729,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.007,-,-,2/10/2014,2/10/2021,-,-,6.9,97.1033,98.3867,6.2,-,-,-,-,733,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.021,-,-,11/15/2013,2/15/2021,-,-,6.9,96.6337,97.9219,6.2,-,-,-,-,738,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.048,-,-,11/25/2015,2/25/2021,-,-,6.9,95.4882,96.7844,6.2,-,-,-,-,748,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.053,-,-,2/27/2014,2/27/2021,-,-,6.9,96.8888,98.1876,6.2,-,-,-,-,750,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.116,-,-,12/22/2015,3/22/2021,-,-,8,97.5194,-,-,-,-,-,-,773,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.141,-,-,3/31/2014,3/31/2021,-,-,8.25,93.8268,95.2418,7.5,-,-,-,-,782,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.146,-,-,4/2/2014,4/2/2021,-,-,6.9,97.2469,98.6075,6.2,-,-,-,-,784,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.166,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,791,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.248,-,-,5/9/2014,5/9/2021,-,-,9.35,93.1747,-,-,-,-,-,-,821,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.256,-,-,5/12/2011,5/12/2021,-,-,6.9,99.7932,101.2511,6.2,-,-,-,-,824,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.275,-,-,5/19/2014,5/19/2021,-,-,8.6,93.2957,-,-,-,-,-,-,831,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.324,-,-,6/6/2014,6/6/2021,-,-,8.5,93.4184,-,-,-,-,-,-,849,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.42,-,-,7/11/2016,7/11/2021,-,-,7.45,93.1902,94.3571,6.9,-,-,-,-,884,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.494,-,-,8/7/2014,8/7/2021,-,-,7.625,94.5412,-,-,-,-,-,-,911,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.563,-,-,9/1/2014,9/1/2021,-,-,8.25,93.0358,-,-,-,-,-,-,936,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.565,-,-,9/2/2014,9/2/2021,-,-,9.3,94.7585,98.2159,7.75,-,-,-,-,937,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.587,-,-,9/10/2014,9/10/2021,-,-,8,93.5383,-,-,-,-,-,-,945,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.716,-,-,10/27/2016,10/27/2021,-,-,7,92.6568,94.0767,6.4,-,-,-,-,992,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.771,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3152,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.784,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,017",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.82,-,-,12/4/2014,12/4/2021,-,-,7,95.9432,97.4415,6.4,-,-,-,-,"1,030",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.042,1.04,3:26:09 PM,2/23/2015,2/23/2022,96.313277,96.313277,7.1,93.8186,94.3372,6.9,96.313277,96.313277,96.313277,96.313277,"1,111",6.15,6.15,6.15,6.15,6.15,6.15
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.058,3,3:45:21 PM,3/1/2017,3/1/2022,93.906562,94.6779853,8,91.4645,-,-,96.33106,96.33106,93.796334,93.906562,"1,117",7.06,6.15,6.77,7.1,6.15,7.06
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.146,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6021,99.9891,6.6,-,-,-,-,"1,149",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.159,-,-,4/7/2017,4/7/2022,-,-,7.6,93.298,94.6464,7.1,-,-,-,-,"1,154",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.214,-,-,4/27/2012,4/27/2022,-,-,7.1,96.8776,98.2771,6.6,-,-,-,-,"1,174",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.22,-,-,4/29/2015,4/29/2022,-,-,7.1,92.629,93.9933,6.6,-,-,-,-,"1,176",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.222,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.272,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.283,-,-,5/22/2015,5/22/2022,-,-,7.4,94.7392,95.3014,7.2,-,-,-,-,"1,199",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.324,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.433,-,-,7/16/2015,7/16/2022,-,-,8.2,93.8643,-,-,-,-,-,-,"1,254",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.433,0.5,2:57:45 PM,7/16/2012,7/16/2022,100.1259848,100.1259848,7.2,99.2272,100.126,6.9,100.1259848,100.1259848,100.1259848,100.1259848,"1,254",6.9,6.9,6.9,6.9,6.9,6.9
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.491,-,-,8/6/2015,8/6/2022,-,-,7.2,93.287,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.529,-,-,8/20/2015,8/20/2022,-,-,7.9,92.24,97.3472,6.2,-,-,-,-,"1,289",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.617,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.715,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.814,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.852,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.869,0.5,10:21:11 AM,12/22/2017,12/22/2022,96.50643,96.50643,8.25,90.5667,98.5359,5.8,96.50643,96.50643,96.50643,96.50643,"1,413",6.4,6.4,6.4,6.4,6.4,6.4
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.912,-,-,7/7/2017,1/7/2023,-,-,7.8,90.8136,94.2024,6.75,-,-,-,-,"1,429",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.008,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.027,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.052,-,-,2/27/2013,2/27/2023,-,-,8.375,88.8388,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.057,0.5,10:33:25 AM,3/1/2018,3/1/2023,88.39683,88.39683,8,92.0345,98.0959,6.2,88.39683,88.39683,88.39683,88.39683,"1,482",9.15,9.15,9.15,9.15,9.15,9.15
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.107,-,-,3/19/2018,3/19/2023,-,-,7.4,95.9568,97.69,6.9,-,-,-,-,"1,500",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.211,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.23,-,-,5/3/2013,5/3/2023,-,-,8.35,87.3165,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.244,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.287,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.408,2.45,3:41:42 PM,7/7/2016,7/7/2023,91.267263,90.749342,7.8,85.6487,-,-,87.535185,91.267263,87.535185,91.267263,"1,610",6.2,7.25,6.3457,7.25,6.2,6.2
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.419,-,-,7/11/2016,7/11/2023,-,-,7.7,89.0688,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.435,-,-,7/17/2013,7/17/2023,-,-,8,89.9259,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.52,-,-,8/17/2018,8/17/2023,-,-,8.875,92.1618,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.531,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.611,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.654,4,10:49:11 AM,10/5/2018,10/5/2023,102.891974,102.891974,8.65,93.8239,-,-,102.891974,102.891974,102.891974,102.891974,"1,700",6.3,6.3,6.3,6.3,6.3,6.3
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.66,-,-,10/7/2016,10/7/2023,-,-,7.925,84.5399,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.715,-,-,10/27/2016,10/27/2023,-,-,8.55,84.5121,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.731,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.745,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.747,-,-,11/8/2013,11/8/2023,-,-,7.85,90.508,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.769,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2924,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.783,-,-,11/21/2013,11/21/2023,-,-,8.65,84.3586,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.827,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.832,-,-,12/9/2016,12/9/2023,-,-,8.75,86.0899,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.865,9,2:56:52 PM,12/21/2018,12/21/2023,100.999413,100.9996121,8.025,99.8953,-,-,100.999861,100.999861,100.999413,100.999413,"1,777",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.925,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.936,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.958,50.4,2:57:35 PM,1/24/2014,1/24/2024,91.9933,99.0801641,7.85,93.06,99.1362,6.35,99.136859,99.136859,91.9933,91.9933,"1,811",8.125,6.35,6.3641,8.125,6.35,8.125
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.961,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2084,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.975,-,-,7/30/2013,1/30/2024,-,-,7.4,90.1675,92.1176,6.9,-,-,-,-,"1,817",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.994,-,-,2/6/2014,2/6/2024,-,-,8.75,86.1039,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.002,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.051,-,-,2/27/2014,2/27/2024,-,-,8.75,86.164,-,-,-,-,-,-,"1,845",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.06,-,-,3/1/2017,3/1/2024,-,-,8,88.7948,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.12,-,-,3/23/2017,3/23/2024,-,-,8,90.8683,-,-,-,-,-,-,"1,870",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.133,-,-,3/28/2017,3/28/2024,-,-,8,89.0294,93.8136,6.8,-,-,-,-,"1,875",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.133,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,875",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.142,-,-,3/31/2014,3/31/2024,-,-,8.6,87.2343,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.147,-,-,4/2/2014,4/2/2024,-,-,8.4,90.1311,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.153,0.1,3:33:38 PM,10/4/2018,4/4/2024,99.28095,99.28095,-,-,-,-,99.28095,99.28095,99.28095,99.28095,"1,882",5.536,5.536,5.536,5.536,5.536,5.536
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.164,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.194,-,-,10/19/2018,4/19/2024,-,-,9,95.1396,-,-,-,-,-,-,"1,897",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.273,4.4,3:22:27 PM,5/18/2017,5/18/2024,95.41218,94.3486645,8,88.0035,-,-,93.072446,95.41218,93.072446,95.41218,"1,926",6.2,6.75,6.45,6.75,6.2,6.2
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.276,-,-,5/19/2014,5/19/2024,-,-,9,86.0086,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.446,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,989",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.448,-,-,7/21/2017,7/21/2024,-,-,8.9,87.998,95.4931,7.1,-,-,-,-,"1,990",-,-,-,-,-,-
