Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.03,-,-,11/23/2017,2/23/2019,-,-,5.1,99.9477,99.956,4.8,-,-,-,-,11,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.107,-,-,3/28/2018,3/23/2019,-,-,6.5,99.3186,-,-,-,-,-,-,39,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.134,-,-,4/2/2012,4/2/2019,-,-,5.7,100.0145,100.0559,5.4,-,-,-,-,49,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.137,-,-,4/3/2009,4/3/2019,-,-,5.7,100.6316,100.6748,5.4,-,-,-,-,50,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.175,-,-,7/17/2017,4/17/2019,-,-,5.875,99.4481,-,-,-,-,-,-,64,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.203,1.05,11:05:44 AM,4/27/2012,4/27/2019,99.9243036,99.9243036,6.375,99.8264,-,-,99.9243036,99.9243036,99.9243036,99.9243036,74,5.9,5.9,5.9,5.9,5.9,5.9
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.298,-,-,6/1/2012,6/1/2019,-,-,7,99.7036,100.1461,5.5,-,-,-,-,109,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.318,-,-,6/8/2012,6/8/2019,-,-,6.5,99.9263,100.1149,5.9,-,-,-,-,116,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.364,-,-,12/27/2018,6/25/2019,-,-,7.625,97.2802,-,-,-,-,-,-,133,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.422,-,-,7/16/2012,7/16/2019,-,-,6.5,99.7811,100.0305,5.9,-,-,-,-,154,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.49,-,-,8/10/2012,8/10/2019,-,-,5.8,99.9756,100.1201,5.5,-,-,-,-,179,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.537,-,-,2/27/2014,8/27/2019,-,-,6.5,99.3358,99.6478,5.9,-,-,-,-,196,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.611,-,-,3/23/2018,9/23/2019,-,-,6.375,98.957,-,-,-,-,-,-,223,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.682,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.687,-,-,10/26/2018,10/21/2019,-,-,7,95.3642,-,-,-,-,-,-,251,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.734,-,-,8/7/2014,11/7/2019,-,-,7.8,97.8179,-,-,-,-,-,-,268,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.739,-,-,5/9/2014,11/9/2019,-,-,9.2,97.4942,100.3268,5.2,-,-,-,-,270,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.857,-,-,12/27/2018,12/22/2019,-,-,7.875,93.611,-,-,-,-,-,-,313,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.04,-,-,2/27/2013,2/27/2020,-,-,6.6,98.2426,98.836,6,-,-,-,-,380,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.049,-,-,9/1/2014,3/1/2020,-,-,7.75,97.3503,-,-,-,-,-,-,383,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.051,-,-,9/2/2014,3/2/2020,-,-,9.2,97.5033,98.8836,7.8,-,-,-,-,384,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.062,5,10:16:15 AM,12/6/2018,3/6/2020,100.5050385,100.5050385,6.6,100.1982,-,-,100.5050385,100.5050385,100.5050385,100.5050385,388,6.3,6.3,6.3,6.3,6.3,6.3
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.196,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.221,-,-,5/3/2013,5/3/2020,-,-,6.6,97.169,97.8528,6,-,-,-,-,446,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.281,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8142,100.3079,5,-,-,-,-,468,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.331,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,486,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.35,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.426,-,-,7/17/2013,7/17/2020,-,-,6.6,97.6827,98.4867,6,-,-,-,-,521,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.467,1,2:18:47 PM,2/1/2019,8/1/2020,99.998159,99.998159,7.375,99.1114,100.3198,6.5,99.998159,99.998159,99.998159,99.998159,536,6.7315,6.7315,6.7315,6.7315,6.7315,6.7315
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.495,-,-,2/11/2019,8/11/2020,-,-,6.42,99.9997,-,-,-,-,-,-,546,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.525,-,-,5/22/2015,8/22/2020,-,-,7.5,96.4172,98.8287,5.8,-,-,-,-,557,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.648,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,602,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.659,2.5,11:35:21 AM,10/10/2013,10/10/2020,97.767722,97.767722,6.9,96.4834,97.5461,6.2,97.767722,97.767722,97.767722,97.767722,606,6.06,6.06,6.06,6.06,6.06,6.06
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.676,2,11:21:58 AM,7/16/2015,10/16/2020,97.984052,97.984052,6.9,98.9114,99.7341,6.375,97.984052,97.984052,97.984052,97.984052,612,7.5,7.5,7.5,7.5,7.5,7.5
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.733,3,3:31:41 PM,8/6/2015,11/6/2020,95.834082,95.834082,6.9,96.0708,97.1848,6.2,95.834082,95.834082,95.834082,95.834082,633,7.05,7.05,7.05,7.05,7.05,7.05
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.739,-,-,11/8/2013,11/8/2020,-,-,6.9,96.6823,97.8038,6.2,-,-,-,-,635,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.741,-,-,11/9/2018,11/9/2020,-,-,6.8,100.5688,101.3891,6.3,-,-,-,-,636,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.774,3.21,3:34:49 PM,11/21/2013,11/21/2020,97.135753,97.135753,6.9,95.883,97.0211,6.2,97.135753,97.135753,97.135753,97.135753,648,6.13,6.13,6.13,6.13,6.13,6.13
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.818,-,-,12/7/2018,12/7/2020,-,-,6.9,100.2697,101.1224,6.4,-,-,-,-,664,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.832,-,-,12/12/2013,12/12/2020,-,-,8.1,93.719,-,-,-,-,-,-,669,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.985,-,-,2/6/2014,2/6/2021,-,-,8,94.9627,-,-,-,-,-,-,725,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.996,-,-,2/10/2014,2/10/2021,-,-,6.9,97.1105,98.3907,6.2,-,-,-,-,729,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.01,-,-,11/15/2013,2/15/2021,-,-,6.9,96.6515,97.9331,6.2,-,-,-,-,734,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.037,7,2:18:29 PM,11/25/2015,2/25/2021,96.328681,96.328681,6.9,95.4998,96.7927,6.2,96.328681,96.328681,96.328681,96.328681,744,6.45,6.45,6.45,6.45,6.45,6.45
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.042,-,-,2/27/2014,2/27/2021,-,-,6.9,96.897,98.1926,6.2,-,-,-,-,746,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.105,-,-,12/22/2015,3/22/2021,-,-,8,97.5255,-,-,-,-,-,-,769,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.13,0.2,11:05:27 AM,3/31/2014,3/31/2021,93.841503,93.841503,8.25,93.8415,95.2532,7.5,93.841503,93.841503,93.841503,93.841503,778,8.25,8.25,8.25,8.25,8.25,8.25
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.136,-,-,4/2/2014,4/2/2021,-,-,6.9,97.2537,98.6111,6.2,-,-,-,-,780,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.155,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,787,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.237,-,-,5/9/2014,5/9/2021,-,-,9.35,93.1896,-,-,-,-,-,-,817,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.245,13,11:57:31 AM,5/12/2011,5/12/2021,101.457679,101.2170406,6.9,99.7933,101.2495,6.2,101.459501,101.459501,100.830926,101.457679,820,6.1,6.1,6.2154,6.4,6.1,6.1
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.264,-,-,5/19/2014,5/19/2021,-,-,8.6,93.3105,-,-,-,-,-,-,827,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.313,-,-,6/6/2014,6/6/2021,-,-,7,96.4571,-,-,-,-,-,-,845,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.409,5,11:53:57 AM,7/11/2016,7/11/2021,94.3689254,94.3689254,7.45,93.2044,94.156,7,94.3689254,94.3689254,94.3689254,94.3689254,880,6.9,6.9,6.9,6.9,6.9,6.9
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.483,-,-,8/7/2014,8/7/2021,-,-,8.25,93.2056,-,-,-,-,-,-,907,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.552,-,-,9/1/2014,9/1/2021,-,-,8.25,93.0495,-,-,-,-,-,-,932,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.554,-,-,9/2/2014,9/2/2021,-,-,9.3,94.7688,98.2196,7.75,-,-,-,-,933,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.576,-,-,9/10/2014,9/10/2021,-,-,8,93.5509,-,-,-,-,-,-,941,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.705,-,-,10/27/2016,10/27/2021,-,-,7,92.6703,94.0877,6.4,-,-,-,-,988,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.76,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3234,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.773,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.809,2,2:39:31 PM,12/4/2014,12/4/2021,98.127934,98.127934,7,95.9506,97.4462,6.4,98.127934,98.127934,98.127934,98.127934,"1,026",6.13,6.13,6.13,6.13,6.13,6.13
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.031,-,-,2/23/2015,2/23/2022,-,-,7.1,93.8291,95.1301,6.6,-,-,-,-,"1,107",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.047,-,-,3/1/2017,3/1/2022,-,-,8,91.4783,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.135,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6046,99.9894,6.6,-,-,-,-,"1,145",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.149,-,-,4/7/2017,4/7/2022,-,-,7.6,93.3084,94.1136,7.3,-,-,-,-,"1,150",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.203,-,-,4/27/2012,4/27/2022,-,-,7.1,96.8825,98.2799,6.6,-,-,-,-,"1,170",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.209,-,-,4/29/2015,4/29/2022,-,-,7.1,92.6404,94.0026,6.6,-,-,-,-,"1,172",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.212,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.261,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.272,-,-,5/22/2015,5/22/2022,-,-,7.4,94.7473,95.3087,7.2,-,-,-,-,"1,195",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.313,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.422,-,-,7/16/2015,7/16/2022,-,-,8.2,93.8727,99.252,6.375,-,-,-,-,"1,250",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.422,-,-,7/16/2012,7/16/2022,-,-,7.2,99.2278,100.1253,6.9,-,-,-,-,"1,250",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.48,-,-,8/6/2015,8/6/2022,-,-,7.2,93.2962,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.518,1,2:48:07 PM,8/20/2015,8/20/2022,97.412999,97.412999,8,91.9604,97.3511,6.2,97.412999,97.412999,97.412999,97.412999,"1,285",6.18,6.18,6.18,6.18,6.18,6.18
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.606,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.704,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.803,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.841,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.858,27,3:03:47 PM,12/22/2017,12/22/2022,97.185678,92.1601058,8.25,90.5783,98.8791,5.7,91.75806,97.185678,91.75806,97.185678,"1,409",6.2,7.875,7.7509,7.875,6.2,6.2
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.901,-,-,7/7/2017,1/7/2023,-,-,7.8,90.8247,94.2095,6.75,-,-,-,-,"1,425",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.997,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.016,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.041,3,11:16:38 AM,2/27/2013,2/27/2023,91.193447,91.193447,8.375,88.8519,-,-,91.193447,91.193447,91.193447,91.193447,"1,476",7.65,7.65,7.65,7.65,7.65,7.65
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.047,-,-,3/1/2018,3/1/2023,-,-,8,92.0442,98.0986,6.2,-,-,-,-,"1,478",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.096,-,-,3/19/2018,3/19/2023,-,-,7.4,95.9615,97.6927,6.9,-,-,-,-,"1,496",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.2,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.219,-,-,5/3/2013,5/3/2023,-,-,8.35,87.3305,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.233,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.277,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.397,-,-,7/7/2016,7/7/2023,-,-,7.875,85.4103,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.408,-,-,7/11/2016,7/11/2023,-,-,7.7,89.0803,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.424,-,-,7/17/2013,7/17/2023,-,-,8,89.9364,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.509,-,-,8/17/2018,8/17/2023,-,-,8.875,92.17,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.52,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.6,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.643,-,-,10/5/2018,10/5/2023,-,-,8.65,93.8298,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.649,-,-,10/7/2016,10/7/2023,-,-,7.925,84.5554,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.704,-,-,10/27/2016,10/27/2023,-,-,8.55,84.5268,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.72,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.734,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.736,-,-,11/8/2013,11/8/2023,-,-,7.85,90.5169,-,-,-,-,-,-,"1,730",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.758,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2994,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.772,-,-,11/21/2013,11/21/2023,-,-,8.65,84.3735,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.816,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.821,-,-,12/9/2016,12/9/2023,-,-,8.75,86.1027,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.854,1,2:49:28 PM,12/21/2018,12/21/2023,100.998531,100.998531,8.025,99.8954,-,-,100.998531,100.998531,100.998531,100.998531,"1,773",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.914,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.925,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.947,-,-,1/24/2014,1/24/2024,-,-,7.85,93.0662,101.4761,5.8,-,-,-,-,"1,807",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.95,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2107,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.964,1,11:16:13 AM,7/30/2013,1/30/2024,94.651076,94.651076,7.4,90.1762,92.1246,6.9,94.651076,94.651076,94.651076,94.651076,"1,813",6.27,6.27,6.27,6.27,6.27,6.27
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.983,-,-,2/6/2014,2/6/2024,-,-,8.75,86.116,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.991,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,823",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.04,-,-,2/27/2014,2/27/2024,-,-,8.75,86.1768,-,-,-,-,-,-,"1,841",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.049,0.7,11:32:24 AM,3/1/2017,3/1/2024,95.674665,95.674665,8,88.805,-,-,95.674665,95.674665,95.674665,95.674665,"1,844",6.29,6.29,6.29,6.29,6.29,6.29
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.109,-,-,3/23/2017,3/23/2024,-,-,8.5,88.9319,-,-,-,-,-,-,"1,866",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.123,-,-,3/28/2017,3/28/2024,-,-,8,89.0393,95.9009,6.3,-,-,-,-,"1,871",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.123,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,871",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.131,-,-,3/31/2014,3/31/2024,-,-,8.6,87.2453,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.136,-,-,4/2/2014,4/2/2024,-,-,8.4,90.14,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.142,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.153,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,882",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.183,-,-,10/19/2018,4/19/2024,-,-,9,95.1435,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.262,-,-,5/18/2017,5/18/2024,-,-,8,88.0137,-,-,-,-,-,-,"1,922",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.265,-,-,5/19/2014,5/19/2024,-,-,9,86.0201,-,-,-,-,-,-,"1,923",-,-,-,-,-,-
