"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.016","-","-","2019-07-10","2021-01-10","-","-","2.0000","100.0513000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.090","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0589000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.115","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0064000","100.3414000","2.0000","-","-","-","-","42","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.123","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.3926000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.142","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.2903000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.148","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0582000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.192","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.0508000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.211","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.1850000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.235","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0155000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.241","4.000000","3:36:42 PM","2014-04-02","2021-04-02","100.8103430","100.8103430","2.4000","100.7367000","-","-","100.8103430","100.8103430","100.8103430","100.8103430","88","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.260","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","95","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.339","4.400000","3:13:32 PM","2019-05-08","2021-05-08","101.3907690","101.3907690","2.4000","101.3220000","-","-","101.3907690","101.3907690","101.3907690","101.3907690","124","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.342","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.6406000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.350","-","-","2011-05-12","2021-05-12","-","-","2.4000","101.5398000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.370","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0957000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.413","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.5388000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.419","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.6089000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.452","-","-","2020-12-18","2021-06-18","-","-","5.2500","97.6642000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.479","-","-","2019-06-28","2021-06-28","-","-","2.4000","101.6551000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.493","2.000000","11:48:07 AM","2019-07-03","2021-07-03","101.2223320","101.2223320","3.0750","101.1853000","-","-","101.2223320","101.2223320","101.2223320","101.2223320","180","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.515","0.300000","2:24:10 PM","2016-07-11","2021-07-11","100.9959530","100.9959530","5.3750","99.4786000","101.2026000","2.0000","100.9959530","100.9959530","100.9959530","100.9959530","188","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.550","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","201","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.550","-","-","2019-07-24","2021-07-24","-","-","2.4000","101.7513000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.589","0.500000","10:26:00 AM","2014-08-07","2021-08-07","101.7476350","101.7476350","5.5000","99.8233000","-","-","101.7476350","101.7476350","101.7476350","101.7476350","215","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.605","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.6324000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.657","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1267000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.660","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.6223000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.682","-","-","2014-09-10","2021-09-10","-","-","2.4000","101.8871000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.690","-","-","2020-09-14","2021-09-13","-","-","5.3750","96.3878000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.720","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4265000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.728","2.000000","3:00:46 PM","2020-03-27","2021-09-27","101.3541300","101.3541300","2.4000","101.1866000","-","-","101.3541300","101.3541300","101.3541300","101.3541300","266","2.1550","2.1550","2.1550","2.1550","2.1550","2.1550",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.810","-","-","2016-10-27","2021-10-27","-","-","9.0000","96.1312000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.838","-","-","2019-11-06","2021-11-06","-","-","2.4000","101.5231000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.851","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.5512000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.860","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.6086000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.862","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.7898000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.865","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4117000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.879","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","321","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.914","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3533000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.950","-","-","2020-12-18","2021-12-17","-","-","5.5000","94.9793000","95.7220000","4.6500","-","-","-","-","347","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.049","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.6426000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.054","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.8042000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.136","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.5515000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.153","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.3616000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.240","-","-","2012-04-02","2022-04-02","-","-","2.5000","104.9769000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.243","-","-","2020-07-03","2022-04-03","-","-","2.5000","100.7634000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.254","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.8808000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.254","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.2723000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.265","1.600000","10:02:43 AM","2019-04-11","2022-04-11","104.7262982","104.7262982","2.5000","104.7231000","-","-","104.7262982","104.7262982","104.7262982","104.7262982","462","2.4975","2.4975","2.4975","2.4975","2.4975","2.4975",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.276","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.0614000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.300","26.500000","2:46:15 PM","2019-04-24","2022-04-24","104.8807861","104.8807861","-","-","-","-","104.8807861","104.8807861","104.8807861","104.8807861","475","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.309","1.000000","3:01:35 PM","2012-04-27","2022-04-27","104.5819350","104.5819350","2.5000","104.4826000","-","-","104.5819350","104.5819350","104.5819350","104.5819350","478","2.4250","2.4250","2.4250","2.4250","2.4250","2.4250",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.314","-","-","2015-04-29","2022-04-29","-","-","2.5000","102.5714000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.317","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.336","5.000000","2:01:14 PM","2020-08-07","2022-05-07","100.8630850","100.8630850","2.8000","100.3268000","-","-","100.8630850","100.8630850","100.8630850","100.8630850","488","2.3900","2.3900","2.3900","2.3900","2.3900","2.3900",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.363","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.9304000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.366","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.377","-","-","2015-05-22","2022-05-22","-","-","2.8000","103.7501000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.410","-","-","2019-06-03","2022-06-03","-","-","2.7000","104.5529000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.418","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.446","-","-","2019-12-16","2022-06-16","-","-","2.8000","102.1196000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.473","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.500","-","-","2020-07-06","2022-07-06","-","-","2.6500","100.6963000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.528","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1890000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.528","-","-","2012-07-16","2022-07-16","-","-","2.8000","106.1654000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.550","-","-","2020-07-24","2022-07-24","-","-","2.6500","100.7198000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.558","-","-","2020-07-27","2022-07-27","-","-","2.6500","100.9141000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.577","-","-","2020-02-03","2022-08-03","-","-","2.6500","102.7070000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.585","-","-","2015-08-06","2022-08-06","-","-","2.8000","103.4091000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.624","-","-","2015-08-20","2022-08-20","-","-","2.8000","104.0465000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.711","0.100000","3:47:14 PM","2017-03-21","2022-09-21","99.9993100","99.9993100","-","-","-","-","99.9993100","99.9993100","99.9993100","99.9993100","625","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.774","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9995000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.796","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.3033000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.810","0.500000","11:17:32 AM","2017-04-27","2022-10-27","101.0956760","101.0956760","-","-","-","-","101.0956760","101.0956760","101.0956760","101.0956760","661","3.1250","3.1250","3.1250","3.1250","3.1250","3.1250",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.840","-","-","2019-11-07","2022-11-07","-","-","2.9000","103.0772000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.856","-","-","2019-11-13","2022-11-13","-","-","2.9000","102.7461000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.867","-","-","2020-11-17","2022-11-17","-","-","2.9000","99.4330000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.908","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","697","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.933","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9996000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.947","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","711","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.963","1.200000","3:46:07 PM","2017-12-22","2022-12-22","103.3021560","103.3021560","6.5000","97.9401000","-","-","103.3021560","103.3021560","103.3021560","103.3021560","717","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.007","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6219000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.084","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2460000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.103","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.122","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","775","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.130","-","-","2020-02-21","2023-02-21","-","-","4.5000","99.9984000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.146","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9316000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.152","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3189000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.201","-","-","2018-03-19","2023-03-19","-","-","3.4000","106.0303000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.300","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.4257000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.305","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.324","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.9507000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.338","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.382","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.502","-","-","2016-07-07","2023-07-07","-","-","4.3250","99.0452000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.513","-","-","2016-07-11","2023-07-11","-","-","6.0000","97.1171000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.530","1.000000","2:13:59 PM","2013-07-17","2023-07-17","104.5422690","104.5422690","3.4000","104.5423000","-","-","104.5422690","104.5422690","104.5422690","104.5422690","924","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.530","0.250000","3:01:25 PM","2020-07-17","2023-07-17","102.1397710","102.1397710","3.2500","101.0439000","-","-","102.1397710","102.1397710","102.1397710","102.1397710","924","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.615","-","-","2018-08-17","2023-08-17","-","-","5.7000","102.5327000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.626","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.705","1.500000","2:27:54 PM","2016-09-19","2023-09-19","103.5298400","103.5298400","-","-","-","-","103.5298400","103.5298400","103.5298400","103.5298400","988","2.1520","2.1520","2.1520","2.1520","2.1520","2.1520",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.749","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.5149000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.754","-","-","2016-10-07","2023-10-07","-","-","4.1250","99.3927000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.809","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.8317000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.817","-","-","2020-10-30","2023-10-30","-","-","3.5000","99.9565000","99.9992000","3.4840","-","-","-","-","1,029","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.825","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.839","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.842","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1506000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.864","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.5943000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.864","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8359000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.869","-","-","2020-11-18","2023-11-18","-","-","3.2500","100.2320000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.877","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9943000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.921","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.927","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.8601000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.927","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9995000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.960","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.4888000","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.020","39.200000","2:54:51 PM","2018-07-12","2024-01-12","99.3006930","99.3006930","-","-","-","-","99.3006930","99.3006930","99.3006930","99.3006930","1,103","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.031","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.053","-","-","2014-01-24","2024-01-24","-","-","5.3750","102.1552000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.055","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.0994000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.069","1.000000","10:07:31 AM","2013-07-30","2024-01-30","104.3270943","104.3270943","4.3750","101.7738000","-","-","104.3270943","104.3270943","104.3270943","104.3270943","1,121","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.088","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3811000","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
