"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.027","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0149000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.052","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0020000","100.1450000","2.0000","-","-","-","-","19","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.060","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.7092000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.079","-","-","2015-11-25","2021-02-25","-","-","2.3000","100.1641000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.085","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0313000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.129","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.3652000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.148","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.1265000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.172","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0086000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.178","-","-","2014-04-02","2021-04-02","-","-","2.3000","100.5594000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.197","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","72","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.277","-","-","2019-05-08","2021-05-08","-","-","2.3000","101.1040000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.279","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.7077000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.287","-","-","2011-05-12","2021-05-12","-","-","2.3000","101.2914000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.307","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0744000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.350","-","-","2019-06-04","2021-06-04","-","-","2.3000","101.3372000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.356","1.000000","2:05:21 PM","2014-06-06","2021-06-06","100.4235860","100.4235860","6.2500","99.6598000","-","-","100.4235860","100.4235860","100.4235860","100.4235860","130","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.389","-","-","2020-12-18","2021-06-18","-","-","5.2500","97.9852000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.416","0.500000","3:07:29 PM","2019-06-28","2021-06-28","101.4982510","101.4982510","2.3000","101.4773000","-","-","101.4982510","101.4982510","101.4982510","101.4982510","152","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.430","-","-","2019-07-03","2021-07-03","-","-","3.1500","101.0000000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.452","-","-","2016-07-11","2021-07-11","-","-","5.3750","99.5415000","101.0543000","2.0000","-","-","-","-","165","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.487","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","178","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.487","-","-","2019-07-24","2021-07-24","-","-","2.3000","101.5996000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.526","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8432000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.542","-","-","2019-08-13","2021-08-13","-","-","2.3000","101.5159000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.594","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1144000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.597","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.5626000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.619","0.740000","2:54:09 PM","2014-09-10","2021-09-10","101.7795140","101.7795140","2.3000","101.7728000","-","-","101.7795140","101.7795140","101.7795140","101.7795140","226","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.627","-","-","2020-09-14","2021-09-13","-","-","5.3750","96.7079000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.657","-","-","2020-06-24","2021-09-24","-","-","2.3000","100.4536000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.665","10.000000","2:06:15 PM","2020-03-27","2021-09-27","101.1608700","101.1608700","2.3000","101.1490000","-","-","101.1608700","101.1608700","101.1608700","101.1608700","243","2.2600","2.2600","2.2600","2.2600","2.2600","2.2600",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.747","9.800000","10:59:28 AM","2016-10-27","2021-10-27","100.6620660","100.6620660","7.0000","97.8366000","-","-","100.6620660","100.6620660","100.6620660","100.6620660","273","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.775","0.500000","3:13:22 PM","2019-11-06","2021-11-06","101.4852320","101.4852320","2.3000","101.4852000","-","-","101.4852320","101.4852320","101.4852320","101.4852320","283","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.789","-","-","2019-11-11","2021-11-11","-","-","2.3000","101.5145000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.797","-","-","2019-11-14","2021-11-14","-","-","2.3000","101.5695000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.799","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.8781000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.802","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4499000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.816","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","298","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.851","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3288000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.887","-","-","2020-12-18","2021-12-17","-","-","5.5000","95.2973000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.986","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.6042000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.991","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.6964000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.073","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.4105000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.090","-","-","2017-03-01","2022-03-01","-","-","4.3750","100.4749000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.177","-","-","2012-04-02","2022-04-02","-","-","2.5000","104.7247000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.180","10.000000","2:29:51 PM","2020-07-03","2022-04-03","100.7243480","100.7243480","4.2500","98.7105000","-","-","100.7243480","100.7243480","100.7243480","100.7243480","431","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.191","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.7476000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.191","5.000000","2:10:36 PM","2017-04-07","2022-04-07","103.0611430","103.0611430","5.8000","99.3035000","103.2103000","2.4500","103.0611430","103.0611430","103.0611430","103.0611430","435","2.5750","2.5750","2.5750","2.5750","2.5750","2.5750",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.202","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.4880000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.213","-","-","2019-04-15","2022-04-15","-","-","5.3750","102.8534000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.238","2.800000","3:39:29 PM","2019-04-24","2022-04-24","105.5489840","105.1444161","3.4000","104.1497000","-","-","104.6776070","105.5489840","104.6776070","105.5489840","452","2.2500","2.9500","2.5750","2.9500","2.2500","2.2500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.246","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.2670000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.251","-","-","2015-04-29","2022-04-29","-","-","2.5000","102.4482000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.254","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","458","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.273","-","-","2020-08-07","2022-05-07","-","-","2.6000","100.5623000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.300","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.8862000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.303","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.314","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6263000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.347","-","-","2019-06-03","2022-06-03","-","-","2.5000","104.6215000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.355","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.383","-","-","2019-12-16","2022-06-16","-","-","2.6000","102.3017000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.410","2.500000","10:59:31 AM","2020-06-26","2022-06-26","101.1080760","101.1080760","3.0000","99.9994000","-","-","101.1080760","101.1080760","101.1080760","101.1080760","515","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.437","-","-","2020-07-06","2022-07-06","-","-","2.6000","100.7386000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.465","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1813000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.465","-","-","2012-07-16","2022-07-16","-","-","2.6000","106.2106000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.487","-","-","2020-07-24","2022-07-24","-","-","2.6000","100.7642000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.495","-","-","2020-07-27","2022-07-27","-","-","2.6000","100.9514000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.514","1.000000","10:28:11 AM","2020-02-03","2022-08-03","102.6752400","102.6752400","2.6000","102.6752000","-","-","102.6752400","102.6752400","102.6752400","102.6752400","553","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.522","-","-","2015-08-06","2022-08-06","-","-","2.6000","103.5786000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.561","-","-","2015-08-20","2022-08-20","-","-","2.7500","103.9690000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.648","6.100000","3:47:03 PM","2017-03-21","2022-09-21","99.9987870","99.9987870","-","-","-","-","99.9987870","99.9987870","99.9987870","99.9987870","602","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.711","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9993000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.733","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.3277000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.747","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","638","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.777","7.600000","2:19:38 PM","2019-11-07","2022-11-07","103.3199500","103.3199500","2.7000","103.3250000","-","-","103.3199500","103.3199500","103.3199500","103.3199500","649","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.793","-","-","2019-11-13","2022-11-13","-","-","2.7000","103.0084000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.804","-","-","2020-11-17","2022-11-17","-","-","2.7000","99.8018000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.845","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","674","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.870","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9995000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.884","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.900","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.0018000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.944","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6309000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.021","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2396000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.040","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","745","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.059","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.067","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.1826000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.084","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9617000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.089","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3122000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.138","-","-","2018-03-19","2023-03-19","-","-","3.4000","105.8612000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.237","1.500000","10:12:33 AM","2019-10-24","2023-04-24","102.3615271","102.3615271","3.4000","102.3615000","-","-","102.3615271","102.3615271","102.3615271","102.3615271","817","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.242","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","819","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.261","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.8722000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.275","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.319","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","847","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.439","-","-","2016-07-07","2023-07-07","-","-","4.4000","98.8936000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.450","-","-","2016-07-11","2023-07-11","-","-","4.3000","101.0586000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.467","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.4325000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.467","1.000000","10:59:33 AM","2020-07-17","2023-07-17","102.3298070","102.3298070","3.0000","101.6133000","-","-","102.3298070","102.3298070","102.3298070","102.3298070","901","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.552","-","-","2018-08-17","2023-08-17","-","-","5.7000","102.4762000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.563","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.642","0.500000","11:27:02 AM","2016-09-19","2023-09-19","99.4978800","99.4978800","-","-","-","-","99.4978800","99.4978800","99.4978800","99.4978800","965","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.686","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.4151000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.691","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2177000","-","-","-","-","-","-","983","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.746","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.8996000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.754","8.700000","3:17:13 PM","2020-10-30","2023-10-30","99.9999586","100.0490690","3.5000","99.9582000","100.0000000","3.4840","99.9999586","100.2847990","99.9999586","99.9999586","1,006","3.4840","3.4840","3.4652","3.4840","3.3750","3.4840",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.762","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.776","1.000000","11:12:47 AM","2018-05-07","2023-11-07","105.9696250","105.9696250","-","-","-","-","105.9696250","105.9696250","105.9696250","105.9696250","1,014","2.1530","2.1530","2.1530","2.1530","2.1530","2.1530",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.779","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1486000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.801","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.6186000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.801","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8396000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.806","-","-","2020-11-18","2023-11-18","-","-","3.0000","100.8984000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.815","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0360000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.858","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.864","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.7574000","105.8790000","3.0000","-","-","-","-","1,046","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.864","-","-","2020-12-09","2023-12-09","-","-","2.6500","100.2744000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.897","-","-","2018-12-21","2023-12-21","-","-","6.2750","104.5336000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.957","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.968","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.990","-","-","2014-01-24","2024-01-24","-","-","5.0000","103.1624000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.992","3.000000","3:19:45 PM","2018-10-25","2024-01-25","110.1184910","110.1184910","4.6500","107.9430000","-","-","110.1184910","110.1184910","110.1184910","110.1184910","1,093","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.006","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.2329000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.025","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3941000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.034","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
