"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.030","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0168000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.055","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0021000","100.1535000","2.0000","-","-","-","-","20","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.063","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.6954000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.082","0.250000","9:56:58 AM","2015-11-25","2021-02-25","100.1616210","100.1616210","2.3000","100.1702000","-","-","100.1616210","100.1616210","100.1616210","100.1616210","30","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.088","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0324000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.131","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.3515000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.151","1.000000","2:37:03 PM","2015-12-22","2021-03-22","100.1718950","100.1718950","5.8250","100.1290000","-","-","100.1718950","100.1718950","100.1718950","100.1718950","55","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.175","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0088000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.181","-","-","2014-04-02","2021-04-02","-","-","2.3000","100.5681000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.200","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","73","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.279","-","-","2019-05-08","2021-05-08","-","-","2.3000","101.1149000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.282","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.7047000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.290","-","-","2011-05-12","2021-05-12","-","-","2.3000","101.3037000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.309","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0753000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.353","-","-","2019-06-04","2021-06-04","-","-","2.3000","101.3478000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.359","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.6575000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.392","-","-","2020-12-18","2021-06-18","-","-","5.2500","97.9712000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.419","-","-","2019-06-28","2021-06-28","-","-","2.3000","101.4871000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.433","-","-","2019-07-03","2021-07-03","-","-","3.1500","101.0064000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.454","-","-","2016-07-11","2021-07-11","-","-","5.0000","99.7062000","101.0608000","2.0000","-","-","-","-","166","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.490","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","179","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.490","-","-","2019-07-24","2021-07-24","-","-","2.3000","101.6086000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.528","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8423000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.545","-","-","2019-08-13","2021-08-13","-","-","2.3000","101.5236000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.597","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1149000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.600","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.5652000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.621","-","-","2014-09-10","2021-09-10","-","-","2.3000","101.7807000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.630","-","-","2020-09-14","2021-09-13","-","-","5.3750","96.6939000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.660","-","-","2020-06-24","2021-09-24","-","-","2.3000","100.4556000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.668","6.500000","9:58:40 AM","2020-03-27","2021-09-27","101.1772570","101.1772570","2.3000","101.1538000","-","-","101.1772570","101.1772570","101.1772570","101.1772570","244","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.750","14.200000","3:46:05 PM","2016-10-27","2021-10-27","100.6670340","100.5662069","7.0000","97.8288000","-","-","100.6645500","100.6670340","100.5373270","100.6670340","274","3.1000","3.1000","3.2356","3.2750","3.1000","3.1000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.778","-","-","2019-11-06","2021-11-06","-","-","2.3000","101.4905000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.791","-","-","2019-11-11","2021-11-11","-","-","2.3000","101.5197000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.799","-","-","2019-11-14","2021-11-14","-","-","2.3000","101.5750000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.802","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.8743000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.805","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4482000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.819","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","299","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.854","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3299000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.890","-","-","2020-12-18","2021-12-17","-","-","5.5000","95.2835000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.988","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.6059000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.994","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.7012000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.076","1.000000","-","2015-02-23","2022-02-23","-","-","2.5000","102.4166000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.092","-","-","2017-03-01","2022-03-01","-","-","4.3750","100.4761000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.180","-","-","2012-04-02","2022-04-02","-","-","2.5000","104.7357000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.183","1.000000","11:04:35 AM","2020-07-03","2022-04-03","100.7277340","100.7277340","2.5000","100.7260000","-","-","100.7277340","100.7277340","100.7277340","100.7277340","432","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.194","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.7540000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.194","5.800000","3:40:21 PM","2017-04-07","2022-04-07","103.2775400","103.2775400","5.0000","100.2202000","103.2177000","2.4500","103.2775400","103.2775400","103.2775400","103.2775400","436","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.205","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.4982000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.216","-","-","2019-04-15","2022-04-15","-","-","5.3750","102.8599000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.240","-","-","2019-04-24","2022-04-24","-","-","3.4000","104.1588000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.248","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.2764000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.254","4.000000","2:03:17 PM","2015-04-29","2022-04-29","101.2997150","102.1689023","2.5000","102.4535000","-","-","102.4428270","102.4902400","101.2997150","101.2997150","458","3.4250","2.5000","2.7250","3.4250","2.4750","3.4250",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.257","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","459","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.276","2.500000","2:02:39 PM","2020-08-07","2022-05-07","100.9060820","100.9060820","2.6000","100.5635000","-","-","100.9060820","100.9060820","100.9060820","100.9060820","466","2.3250","2.3250","2.3250","2.3250","2.3250","2.3250",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.303","0.500000","2:17:24 PM","2019-05-17","2022-05-17","103.1146587","103.1146587","5.5000","100.8881000","-","-","103.1146587","103.1146587","103.1146587","103.1146587","476","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.306","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.317","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6255000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.350","-","-","2019-06-03","2022-06-03","-","-","2.5000","104.6308000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.358","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.385","-","-","2019-12-16","2022-06-16","-","-","2.6000","102.3062000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.413","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9994000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.440","-","-","2020-07-06","2022-07-06","-","-","2.6000","100.7401000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.467","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1817000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.467","-","-","2012-07-16","2022-07-16","-","-","2.6000","106.2223000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.489","-","-","2020-07-24","2022-07-24","-","-","2.6000","100.7656000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.498","-","-","2020-07-27","2022-07-27","-","-","2.6000","100.9532000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.517","0.200000","3:46:22 PM","2020-02-03","2022-08-03","102.6800180","102.6800180","2.6000","102.6800000","-","-","102.6800180","102.6800180","102.6800180","102.6800180","554","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.525","1.000000","9:37:47 AM","2015-08-06","2022-08-06","103.5722550","103.5722550","2.6000","103.5850000","-","-","103.5722550","103.5722550","103.5722550","103.5722550","557","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.563","2.000000","10:37:07 AM","2015-08-20","2022-08-20","104.6733020","104.6733020","2.7500","103.9759000","-","-","104.6733020","104.6733020","104.6733020","104.6733020","571","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.651","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.714","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9994000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.736","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.3266000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.749","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.780","-","-","2019-11-07","2022-11-07","-","-","2.7000","103.3300000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.796","-","-","2019-11-13","2022-11-13","-","-","2.7000","103.0129000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.807","-","-","2020-11-17","2022-11-17","-","-","2.7000","99.8015000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.848","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.873","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9995000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.886","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","689","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.903","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.9991000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.947","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6304000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.023","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2399000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.042","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","746","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.062","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.070","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.1854000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.086","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9604000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.092","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3125000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.141","2.000000","2:23:56 PM","2018-03-19","2023-03-19","100.8974210","100.8974210","3.4000","105.8686000","-","-","100.8974210","100.8974210","100.8974210","100.8974210","782","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.240","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.3644000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.245","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.264","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.8756000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.278","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.322","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","848","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.442","0.500000","9:41:52 AM","2016-07-07","2023-07-07","102.7501610","102.7501610","4.4000","98.8924000","-","-","102.7501610","102.7501610","102.7501610","102.7501610","892","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.453","1.300000","2:35:59 PM","2016-07-11","2023-07-11","102.7019420","102.7019420","4.3000","101.0598000","-","-","102.7019420","102.7019420","102.7019420","102.7019420","896","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.470","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.4373000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.470","1.000000","10:17:38 AM","2020-07-17","2023-07-17","101.9742540","101.9742540","3.0000","101.6151000","-","-","101.9742540","101.9742540","101.9742540","101.9742540","902","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.554","0.200000","2:35:49 PM","2018-08-17","2023-08-17","104.1636920","104.1636920","5.7000","102.4786000","-","-","104.1636920","104.1636920","104.1636920","104.1636920","933","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.565","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.645","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.689","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.4194000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.694","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2170000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.749","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.8967000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.757","52.500000","3:21:38 PM","2020-10-30","2023-10-30","99.9579820","99.9851147","3.5000","99.9580000","99.9999000","3.4840","99.9579820","99.9998781","99.9579820","99.9579820","1,007","3.5000","3.5000","3.4896","3.5000","3.4840","3.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.765","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.779","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.782","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1487000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.804","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.6175000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.804","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8394000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.809","-","-","2020-11-18","2023-11-18","-","-","3.0000","100.8993000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.817","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0341000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.861","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.867","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.7618000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.867","-","-","2020-12-09","2023-12-09","-","-","2.6500","100.2746000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.899","-","-","2018-12-21","2023-12-21","-","-","6.2750","104.5376000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.960","0.500000","2:03:06 PM","2018-07-12","2024-01-12","99.3134080","99.3134080","-","-","-","-","99.3134080","99.3134080","99.3134080","99.3134080","1,081","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.971","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.992","-","-","2014-01-24","2024-01-24","-","-","5.0000","103.1652000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.995","-","-","2018-10-25","2024-01-25","-","-","4.6500","107.9500000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.009","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.2476000","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.028","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3935000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.036","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
