"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.011","-","-","2019-07-10","2021-01-10","-","-","2.0000","100.0410000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.085","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0550000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.110","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0059000","100.3243000","2.0000","-","-","-","-","40","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.118","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.4200000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.137","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.2787000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.142","1.030000","2:26:14 PM","2014-02-27","2021-02-27","100.3874240","100.3874240","4.7500","100.0558000","-","-","100.3874240","100.3874240","100.3874240","100.3874240","52","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.186","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.0780000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.205","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.1798000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.230","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0148000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.235","-","-","2014-04-02","2021-04-02","-","-","2.4000","100.7196000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.255","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","93","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.334","0.600000","11:12:45 AM","2019-05-08","2021-05-08","101.3513320","101.3513320","2.4000","101.3006000","-","-","101.3513320","101.3513320","101.3513320","101.3513320","122","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.337","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.6463000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.345","-","-","2011-05-12","2021-05-12","-","-","2.4000","101.5157000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.364","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0938000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.408","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.5182000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.413","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.6132000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.446","-","-","2020-12-18","2021-06-18","-","-","5.2500","97.6920000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.474","-","-","2019-06-28","2021-06-28","-","-","2.4000","101.6360000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.487","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.1720000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.509","-","-","2016-07-11","2021-07-11","-","-","5.3750","99.4956000","101.1642000","2.0000","-","-","-","-","186","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.545","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","199","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.545","-","-","2019-07-24","2021-07-24","-","-","2.4000","101.7339000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.583","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8250000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.600","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.6175000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.652","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1256000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.654","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.6170000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.676","-","-","2014-09-10","2021-09-10","-","-","2.4000","101.8717000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.684","-","-","2020-09-14","2021-09-13","-","-","5.3750","96.4156000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.715","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4231000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.723","1.000000","2:04:54 PM","2020-03-27","2021-09-27","101.3333640","101.3333640","2.4000","101.1776000","-","-","101.3333640","101.3333640","101.3333640","101.3333640","264","2.1550","2.1550","2.1550","2.1550","2.1550","2.1550",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.805","-","-","2016-10-27","2021-10-27","-","-","9.0000","96.1568000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.832","-","-","2019-11-06","2021-11-06","-","-","2.4000","101.5131000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.846","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.5412000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.854","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.5983000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.857","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.7974000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.860","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4150000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.873","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","319","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.909","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3511000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.945","-","-","2020-12-18","2021-12-17","-","-","5.5000","95.0069000","95.7457000","4.6500","-","-","-","-","345","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.043","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.6393000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.049","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.7949000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.131","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.5392000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.147","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.3599000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.235","-","-","2012-04-02","2022-04-02","-","-","2.5000","104.9550000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.238","-","-","2020-07-03","2022-04-03","-","-","2.5000","100.7600000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.248","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.8808000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.248","1.500000","3:14:19 PM","2017-04-07","2022-04-07","102.8663170","102.8663170","5.8000","99.2723000","-","-","102.8663170","102.8663170","102.8663170","102.8663170","456","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.259","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.6622000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.270","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.0488000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.295","6.900000","11:35:11 AM","2019-04-24","2022-04-24","104.9910640","104.9910640","3.4000","104.3400000","-","-","104.9910640","104.9910640","104.9910640","104.9910640","473","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.303","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.4638000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.309","-","-","2015-04-29","2022-04-29","-","-","2.5000","102.5607000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.311","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","479","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.331","-","-","2020-08-07","2022-05-07","-","-","2.8000","100.3255000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.358","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.9265000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.361","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","497","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.372","-","-","2015-05-22","2022-05-22","-","-","2.8000","103.7353000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.405","-","-","2019-06-03","2022-06-03","-","-","2.7000","104.5352000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.413","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.440","-","-","2019-12-16","2022-06-16","-","-","2.8000","102.1115000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.467","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.495","-","-","2020-07-06","2022-07-06","-","-","2.6500","100.6950000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.522","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1885000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.522","-","-","2012-07-16","2022-07-16","-","-","2.8000","106.1437000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.544","-","-","2020-07-24","2022-07-24","-","-","2.6500","100.7173000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.552","-","-","2020-07-27","2022-07-27","-","-","2.6500","100.9109000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.572","-","-","2020-02-03","2022-08-03","-","-","2.6500","102.6977000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.580","-","-","2015-08-06","2022-08-06","-","-","2.8000","103.3975000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.618","-","-","2015-08-20","2022-08-20","-","-","2.8000","104.0330000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.706","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","623","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.769","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9996000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.791","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.3055000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.804","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.834","-","-","2019-11-07","2022-11-07","-","-","2.9000","103.0682000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.851","-","-","2019-11-13","2022-11-13","-","-","2.9000","102.7381000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.862","-","-","2020-11-17","2022-11-17","-","-","2.9000","99.4347000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.903","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","695","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.927","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9996000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.941","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.958","9.100000","11:21:18 AM","2017-12-22","2022-12-22","103.2930470","103.2930470","6.5000","97.9454000","-","-","103.2930470","103.2930470","103.2930470","103.2930470","715","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.001","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6219000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.078","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2454000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.097","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.116","2.500000","11:40:58 AM","2017-08-18","2023-02-18","100.7621910","100.7621910","-","-","-","-","100.7621910","100.7621910","100.7621910","100.7621910","773","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.125","2.000000","11:49:00 AM","2020-02-21","2023-02-21","101.8204720","101.8204720","4.5000","99.9984000","-","-","101.8204720","101.8204720","101.8204720","101.8204720","776","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.141","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9341000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.146","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3182000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.196","0.200000","3:46:12 PM","2018-03-19","2023-03-19","101.8545870","101.8545870","3.4000","106.0156000","-","-","101.8545870","101.8545870","101.8545870","101.8545870","802","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.294","2.000000","10:26:22 AM","2019-10-24","2023-04-24","102.4201717","102.4201717","3.4000","102.4202000","-","-","102.4201717","102.4201717","102.4201717","102.4201717","838","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.300","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.319","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.9439000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.333","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","852","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.376","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.497","-","-","2016-07-07","2023-07-07","-","-","4.3250","99.0452000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.508","-","-","2016-07-11","2023-07-11","-","-","4.3000","101.0789000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.524","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.5328000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.524","-","-","2020-07-17","2023-07-17","-","-","3.2000","101.1632000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.609","0.900000","2:48:49 PM","2018-08-17","2023-08-17","103.7590140","103.1005438","5.7000","102.5278000","-","-","103.0182350","103.7590140","103.0182350","103.7590140","953","5.2000","5.5000","5.4667","5.5000","5.2000","5.2000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.620","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.700","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.743","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.5062000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.749","-","-","2016-10-07","2023-10-07","-","-","4.1250","99.3938000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.804","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.8375000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.812","2.000000","3:28:50 PM","2020-10-30","2023-10-30","99.9992810","99.9992810","3.5000","99.9566000","-","-","99.9992810","99.9992810","99.9992810","99.9992810","1,027","3.4840","3.4840","3.4840","3.4840","3.4840","3.4840",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.820","3.000000","2:17:49 PM","2018-05-02","2023-11-02","98.8861980","98.8861980","-","-","-","-","98.8861980","98.8861980","98.8861980","98.8861980","1,030","4.9250","4.9250","4.9250","4.9250","4.9250","4.9250",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.834","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.836","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1504000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.858","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.5963000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.858","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8362000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.864","-","-","2020-11-18","2023-11-18","-","-","3.2000","100.3680000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.872","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9979000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.916","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.921","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.8511000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.921","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9995000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.954","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.4809000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.014","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.025","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.047","33.480000","2:12:38 PM","2014-01-24","2024-01-24","105.2440490","105.0877829","5.3750","102.1517000","-","-","105.0248680","105.2440490","105.0248680","105.2440490","1,113","4.3000","4.3750","4.3535","4.3750","4.3000","4.3000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.050","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.0858000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.064","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.3198000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.083","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3822000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.091","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.140","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4233000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
