"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.025","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0130000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.049","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0018000","100.1364000","2.0000","-","-","-","-","18","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.057","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.7230000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.077","-","-","2015-11-25","2021-02-25","-","-","2.3000","100.1580000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.082","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0301000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.126","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.3789000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.145","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.1240000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.170","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0083000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.175","10.000000","2:38:13 PM","2014-04-02","2021-04-02","100.5505890","100.5505890","2.3000","100.5506000","-","-","100.5505890","100.5505890","100.5505890","100.5505890","64","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.194","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","71","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.274","0.200000","11:18:23 AM","2019-05-08","2021-05-08","101.1068120","101.1068120","2.3000","101.0930000","-","-","101.1068120","101.1068120","101.1068120","101.1068120","100","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.277","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.7106000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.285","-","-","2011-05-12","2021-05-12","-","-","2.3000","101.2790000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.304","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0735000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.348","-","-","2019-06-04","2021-06-04","-","-","2.3000","101.3266000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.353","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.6621000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.386","-","-","2020-12-18","2021-06-18","-","-","5.2500","97.9992000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.413","-","-","2019-06-28","2021-06-28","-","-","2.3000","101.4675000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.427","-","-","2019-07-03","2021-07-03","-","-","3.1500","100.9935000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.449","8.990000","2:20:35 PM","2016-07-11","2021-07-11","100.9842300","100.9842300","5.0000","99.7096000","101.0478000","2.0000","100.9842300","100.9842300","100.9842300","100.9842300","164","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.485","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","177","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.485","-","-","2019-07-24","2021-07-24","-","-","2.3000","101.5905000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.523","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8441000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.539","-","-","2019-08-13","2021-08-13","-","-","2.3000","101.5082000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.591","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1138000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.594","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.5601000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.616","-","-","2014-09-10","2021-09-10","-","-","2.3000","101.7649000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.624","-","-","2020-09-14","2021-09-13","-","-","5.3750","96.7219000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.654","-","-","2020-06-24","2021-09-24","-","-","2.3000","100.4517000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.663","1.000000","2:00:59 PM","2020-03-27","2021-09-27","101.1559770","101.1559770","2.3000","101.1443000","-","-","101.1559770","101.1559770","101.1559770","101.1559770","242","2.2600","2.2600","2.2600","2.2600","2.2600","2.2600",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.745","-","-","2016-10-27","2021-10-27","-","-","7.0000","97.8443000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.772","-","-","2019-11-06","2021-11-06","-","-","2.3000","101.4800000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.786","-","-","2019-11-11","2021-11-11","-","-","2.3000","101.5092000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.794","-","-","2019-11-14","2021-11-14","-","-","2.3000","101.5641000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.797","3.000000","10:49:27 AM","2019-11-15","2021-11-15","98.8819970","98.8819970","6.0000","98.8820000","-","-","98.8819970","98.8819970","98.8819970","98.8819970","291","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.799","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4516000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.813","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","297","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.849","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3278000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.884","2.000000","11:03:42 AM","2020-12-18","2021-12-17","96.0069120","96.0069120","5.5000","95.3112000","-","-","96.0069120","96.0069120","96.0069120","96.0069120","323","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.983","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.6025000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.988","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.6917000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.071","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.4044000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.087","-","-","2017-03-01","2022-03-01","-","-","4.3750","100.4737000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.175","-","-","2012-04-02","2022-04-02","-","-","2.5000","104.7138000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.177","6.000000","2:40:24 PM","2020-07-03","2022-04-03","100.8908990","100.8628583","2.5000","100.7227000","-","-","100.7226550","100.8908990","100.7226550","100.8908990","430","2.3500","2.5000","2.3750","2.5000","2.3500","2.3500",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.188","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.7413000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.188","-","-","2017-04-07","2022-04-07","-","-","5.0000","100.2191000","103.2029000","2.4500","-","-","-","-","434","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.199","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.4777000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.210","6.500000","9:55:20 AM","2019-04-15","2022-04-15","102.8470006","102.8470006","5.3750","102.8470000","-","-","102.8470006","102.8470006","102.8470006","102.8470006","442","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.235","0.500000","11:29:23 AM","2019-04-24","2022-04-24","105.5737837","105.5737837","6.5000","100.3941000","-","-","105.5737837","105.5737837","105.5737837","105.5737837","451","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.243","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.2577000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.248","-","-","2015-04-29","2022-04-29","-","-","2.5000","102.4428000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.251","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","457","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.270","10.000000","3:00:36 PM","2020-08-07","2022-05-07","100.9065390","100.9065390","2.6000","100.5611000","-","-","100.9065390","100.9065390","100.9065390","100.9065390","464","2.3200","2.3200","2.3200","2.3200","2.3200","2.3200",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.298","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.8843000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.300","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.311","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6272000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.344","-","-","2019-06-03","2022-06-03","-","-","2.5000","104.6121000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.353","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.380","-","-","2019-12-16","2022-06-16","-","-","2.6000","102.2971000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.407","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.435","-","-","2020-07-06","2022-07-06","-","-","2.6000","100.7372000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.462","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1809000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.462","-","-","2012-07-16","2022-07-16","-","-","2.6000","106.1990000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.484","-","-","2020-07-24","2022-07-24","-","-","2.6000","100.7628000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.492","-","-","2020-07-27","2022-07-27","-","-","2.6000","100.9497000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.511","1.000000","11:59:15 AM","2020-02-03","2022-08-03","102.6704620","102.6704620","2.6000","102.6705000","-","-","102.6704620","102.6704620","102.6704620","102.6704620","552","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.520","-","-","2015-08-06","2022-08-06","-","-","2.6000","103.5723000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.558","-","-","2015-08-20","2022-08-20","-","-","2.7500","103.9622000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.645","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.708","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9993000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.730","1.000000","3:07:01 PM","2020-10-22","2022-10-22","99.9159810","99.9159810","3.1500","99.3287000","-","-","99.9159810","99.9159810","99.9159810","99.9159810","632","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.744","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.774","-","-","2019-11-07","2022-11-07","-","-","2.7000","103.3200000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.791","-","-","2019-11-13","2022-11-13","-","-","2.7000","103.0039000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.802","-","-","2020-11-17","2022-11-17","-","-","2.7000","99.8021000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.843","1.000000","10:26:51 AM","2017-06-02","2022-12-02","100.0877620","100.0877620","-","-","-","-","100.0877620","100.0877620","100.0877620","100.0877620","673","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.867","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9995000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.881","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.897","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.0045000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.941","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6313000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.018","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2394000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.037","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.056","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.064","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.1798000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.081","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9631000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.086","1.000000","2:59:15 PM","2018-03-01","2023-03-01","105.6625370","105.6625370","5.5000","100.3119000","-","-","105.6625370","105.6625370","105.6625370","105.6625370","762","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.136","-","-","2018-03-19","2023-03-19","-","-","3.4000","105.8539000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.234","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.3587000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.240","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","818","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.259","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.8688000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.272","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.316","3.000000","2:05:45 PM","2017-11-24","2023-05-24","101.6736820","101.1155187","-","-","-","-","99.9991920","101.6736820","99.9991920","101.6736820","846","3.0000","3.7500","3.2500","3.7500","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.437","-","-","2016-07-07","2023-07-07","-","-","4.4000","98.8947000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.448","-","-","2016-07-11","2023-07-11","-","-","6.0000","97.1872000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.464","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.4276000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.464","-","-","2020-07-17","2023-07-17","-","-","3.0000","101.6114000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.549","0.500000","9:46:41 AM","2018-08-17","2023-08-17","103.4355260","103.4355260","5.7000","102.4737000","-","-","103.4355260","103.4355260","103.4355260","103.4355260","931","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.560","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.639","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.683","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.4107000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.689","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2185000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.743","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.9024000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.752","61.400000","3:35:49 PM","2020-10-30","2023-10-30","100.0234430","99.9658286","3.5000","99.9582000","100.0000000","3.4840","99.9582240","100.0234430","99.9582240","100.0234430","1,005","3.4750","3.5000","3.4971","3.5000","3.4750","3.4750",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.760","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.773","1.000000","3:22:03 PM","2018-05-07","2023-11-07","103.6441810","103.6441810","-","-","-","-","103.6441810","103.6441810","103.6441810","103.6441810","1,013","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.776","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1485000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.798","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.6197000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.798","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8398000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.804","-","-","2020-11-18","2023-11-18","-","-","3.0000","100.8976000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.812","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0378000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.856","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.861","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.7529000","105.8735000","3.0000","-","-","-","-","1,045","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.861","-","-","2020-12-09","2023-12-09","-","-","2.6500","100.2741000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.894","-","-","2018-12-21","2023-12-21","-","-","6.2750","104.5296000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.954","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.965","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.987","1.550000","2:27:49 PM","2014-01-24","2024-01-24","106.0003810","106.0003810","5.0000","103.1595000","-","-","106.0003810","106.0003810","106.0003810","106.0003810","1,091","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.990","-","-","2018-10-25","2024-01-25","-","-","4.6500","107.9360000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.003","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.2329000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.023","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3947000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.031","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
