"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.063","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0396000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.088","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0042000","100.2559000","2.0000","-","-","-","-","32","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.096","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.5300000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.115","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.2321000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.120","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0463000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.164","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.1872000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.183","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.1593000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.208","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0123000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.214","5.500000","2:22:00 PM","2014-04-02","2021-04-02","100.6279680","100.6279680","2.4000","100.6516000","-","-","100.6279680","100.6279680","100.6279680","100.6279680","78","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.233","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","85","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.312","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.2150000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.315","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.6695000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.323","0.100000","2:47:43 PM","2011-05-12","2021-05-12","101.4518660","101.4518660","2.4000","101.4191000","-","-","101.4518660","101.4518660","101.4518660","101.4518660","118","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.342","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0862000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.386","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.4358000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.392","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.6307000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.424","-","-","2020-12-18","2021-06-18","-","-","5.1250","97.8547000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.452","3.000000","11:24:01 AM","2019-06-28","2021-06-28","101.5879340","101.5879340","2.4000","101.5596000","-","-","101.5879340","101.5879340","101.5879340","101.5879340","165","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.465","-","-","2019-07-03","2021-07-03","-","-","3.1500","101.0838000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.487","1.000000","3:48:13 PM","2016-07-11","2021-07-11","100.9427740","100.9427740","5.3750","99.5063000","101.1383000","2.0000","100.9427740","100.9427740","100.9427740","100.9427740","178","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.523","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","191","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.523","-","-","2019-07-24","2021-07-24","-","-","2.4000","101.6641000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.561","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8318000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.578","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.5581000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.630","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1212000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.632","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.5962000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.654","-","-","2014-09-10","2021-09-10","-","-","2.4000","101.8105000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.663","-","-","2020-09-14","2021-09-13","-","-","5.2500","96.6047000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.693","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4100000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.701","79.000000","10:40:49 AM","2020-03-27","2021-09-27","101.3142820","101.3142820","2.4000","101.1415000","-","-","101.3142820","101.3142820","101.3142820","101.3142820","256","2.1600","2.1600","2.1600","2.1600","2.1600","2.1600",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.783","-","-","2016-10-27","2021-10-27","-","-","7.0000","97.7339000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.810","-","-","2019-11-06","2021-11-06","-","-","2.4000","101.4731000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.824","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.5011000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.832","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.5571000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.835","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.8280000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.838","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4280000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.851","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","311","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.887","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3425000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.923","5.000000","9:10:13 AM","2020-12-18","2021-12-17","95.8286580","95.8286580","5.3750","95.2230000","-","-","95.8286580","95.8286580","95.8286580","95.8286580","337","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.021","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.6261000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.027","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.7575000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.109","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.4901000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.125","-","-","2017-03-01","2022-03-01","-","-","5.0000","99.8066000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.213","-","-","2012-04-02","2022-04-02","-","-","2.5000","104.8672000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.216","1.500000","11:23:30 AM","2020-07-03","2022-04-03","100.7396000","100.7396000","2.5000","100.7464000","-","-","100.7396000","100.7396000","100.7396000","100.7396000","444","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.227","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.8300000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.227","4.250000","3:46:03 PM","2017-04-07","2022-04-07","102.8770450","103.1592906","5.8000","99.2841000","-","-","102.8770450","103.2768930","102.8770450","102.8770450","448","2.8000","2.8000","2.5529","2.8000","2.4500","2.8000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.238","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.6212000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.248","-","-","2019-04-15","2022-04-15","-","-","5.3750","102.9372000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.273","4.000000","2:18:43 PM","2019-04-24","2022-04-24","105.4228237","105.4228237","3.4000","104.2677000","-","-","105.4228237","105.4228237","105.4228237","105.4228237","465","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.281","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.3888000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.287","10.000000","2:55:31 PM","2015-04-29","2022-04-29","102.5499190","102.5499190","2.5000","102.5178000","-","-","102.5499190","102.5499190","102.5499190","102.5499190","470","2.4750","2.4750","2.4750","2.4750","2.4750","2.4750",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.290","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","471","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.309","12.000000","2:51:31 PM","2020-08-07","2022-05-07","100.8669890","100.8669890","2.8000","100.3202000","-","-","100.8669890","100.8669890","100.8669890","100.8669890","478","2.3705","2.3705","2.3705","2.3705","2.3705","2.3705",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.336","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.9110000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.339","0.500000","3:02:07 PM","2016-11-18","2022-05-18","99.5427330","99.5427330","-","-","-","-","99.5427330","99.5427330","99.5427330","99.5427330","489","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.350","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6161000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.383","-","-","2019-06-03","2022-06-03","-","-","2.7000","104.4648000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.391","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.418","-","-","2019-12-16","2022-06-16","-","-","2.8000","102.0795000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.446","1.110000","10:06:39 AM","2020-06-26","2022-06-26","100.9932160","100.9932160","3.0000","99.9995000","-","-","100.9932160","100.9932160","100.9932160","100.9932160","528","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.473","-","-","2020-07-06","2022-07-06","-","-","2.6000","100.7571000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.500","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1857000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.500","-","-","2012-07-16","2022-07-16","-","-","2.8000","106.0240000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.522","-","-","2020-07-24","2022-07-24","-","-","2.6000","100.7822000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.530","-","-","2020-07-27","2022-07-27","-","-","2.6000","100.9737000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.550","3.000000","10:38:28 AM","2020-02-03","2022-08-03","102.7374000","102.7374000","2.6000","102.7374000","-","-","102.7374000","102.7374000","102.7374000","102.7374000","566","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.558","-","-","2015-08-06","2022-08-06","-","-","2.8000","103.3509000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.596","-","-","2015-08-20","2022-08-20","-","-","2.7500","104.0586000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.684","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.747","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9999000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.769","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.3140000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.782","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.812","4.850000","2:19:54 PM","2019-11-07","2022-11-07","103.0365470","103.0365470","2.9000","103.0321000","-","-","103.0365470","103.0365470","103.0365470","103.0365470","662","2.8975","2.8975","2.8975","2.8975","2.8975","2.8975",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.829","-","-","2019-11-13","2022-11-13","-","-","2.8000","102.8865000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.840","-","-","2020-11-17","2022-11-17","-","-","2.9000","99.4413000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.881","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.906","102.000000","10:40:07 AM","2020-12-11","2022-12-11","99.9995480","99.9995480","2.5000","99.9995000","-","-","99.9995480","99.9995480","99.9995480","99.9995480","696","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.919","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.936","0.660000","2:45:15 PM","2017-12-22","2022-12-22","103.7798160","103.7798160","6.5000","97.9667000","-","-","103.7798160","103.7798160","103.7798160","103.7798160","707","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.979","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6252000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.056","-","-","2020-02-04","2023-02-04","-","-","5.3750","98.3088000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.075","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.094","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.103","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.2192000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.119","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9445000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.125","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3158000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.174","-","-","2018-03-19","2023-03-19","-","-","3.4000","105.9567000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.272","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.3979000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.278","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.297","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.9165000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.311","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.355","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","860","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.475","18.500000","3:40:02 PM","2016-07-07","2023-07-07","102.5507350","102.7633095","4.4000","98.8786000","-","-","102.5877410","103.0257440","102.5507350","102.5507350","904","2.8500","2.8300","2.7581","2.8500","2.6500","2.8500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.486","-","-","2016-07-11","2023-07-11","-","-","4.3000","101.0741000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.502","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.4808000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.502","-","-","2020-07-17","2023-07-17","-","-","3.1000","101.3905000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.587","-","-","2018-08-17","2023-08-17","-","-","5.6000","102.7509000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.598","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.678","3.000000","9:25:25 AM","2016-09-19","2023-09-19","99.1126540","99.1126540","-","-","-","-","99.1126540","99.1126540","99.1126540","99.1126540","978","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.721","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.4714000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.727","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2077000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.782","0.750000","3:25:27 PM","2016-10-27","2023-10-27","101.1037620","101.1037620","5.7500","96.8611000","-","-","101.1037620","101.1037620","101.1037620","101.1037620","1,016","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.790","70.890000","2:22:34 PM","2020-10-30","2023-10-30","100.2217530","99.9722231","3.5000","99.9571000","-","-","99.9573040","100.2217530","99.9573040","100.2217530","1,019","3.4000","3.5000","3.4944","3.5000","3.4000","3.4000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.798","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.812","48.000000","11:15:14 AM","2018-05-07","2023-11-07","102.3320110","102.3320110","-","-","-","-","102.3320110","102.3320110","102.3320110","102.3320110","1,027","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.815","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1496000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.836","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.6045000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.836","359.960000","11:03:03 AM","2020-11-16","2023-11-16","100.6519910","100.7201750","2.9000","99.8374000","-","-","100.7883590","100.7883590","100.6519910","100.6519910","1,036","2.6000","2.5500","2.5750","2.6000","2.5500","2.6000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.842","-","-","2020-11-18","2023-11-18","-","-","3.1000","100.6369000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.850","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0123000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.894","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.899","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.8153000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.899","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9994000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.932","-","-","2018-12-21","2023-12-21","-","-","6.2750","104.5859000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.992","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.003","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.025","0.500000","2:32:21 PM","2014-01-24","2024-01-24","105.0635900","105.0635900","5.0000","103.1973000","-","-","105.0635900","105.0635900","105.0635900","105.0635900","1,105","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.028","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.0316000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.042","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.2909000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
