"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.068","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0434000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.093","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0046000","100.2730000","2.0000","-","-","-","-","34","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.101","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.5025000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.120","1.000000","2:57:30 PM","2015-11-25","2021-02-25","100.2613440","100.2613440","2.4000","100.2437000","-","-","100.2613440","100.2613440","100.2613440","100.2613440","44","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.126","1.030000","2:30:15 PM","2014-02-27","2021-02-27","100.3696240","100.3696240","4.7500","100.0486000","-","-","100.3696240","100.3696240","100.3696240","100.3696240","46","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.170","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.1599000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.189","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.1644000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.214","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0129000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.219","-","-","2014-04-02","2021-04-02","-","-","2.4000","100.6686000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.238","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","87","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.318","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.2364000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.320","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.6637000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.329","-","-","2011-05-12","2021-05-12","-","-","2.4000","101.4433000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.348","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0881000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.392","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.4564000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.397","0.350000","2:29:37 PM","2014-06-06","2021-06-06","99.6306820","99.6306820","6.2500","99.6263000","-","-","99.6306820","99.6306820","99.6306820","99.6306820","145","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.430","-","-","2020-12-18","2021-06-18","-","-","5.1250","97.8274000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.457","-","-","2019-06-28","2021-06-28","-","-","2.4000","101.5787000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.471","5.000000","2:34:25 PM","2019-07-03","2021-07-03","101.1202490","101.1202490","3.1500","101.0967000","-","-","101.1202490","101.1202490","101.1202490","101.1202490","172","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.493","1.750000","3:17:09 PM","2016-07-11","2021-07-11","100.9534930","100.9519100","5.3750","99.5010000","101.1512000","2.0000","100.8302020","101.0160300","100.8302020","100.9534930","180","2.4000","2.6500","2.3986","2.6500","2.2500","2.4000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.528","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","193","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.528","-","-","2019-07-24","2021-07-24","-","-","2.4000","101.6816000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.567","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.8301000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.583","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.5730000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.635","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1223000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.638","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.6014000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.660","-","-","2014-09-10","2021-09-10","-","-","2.4000","101.8258000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.668","-","-","2020-09-14","2021-09-13","-","-","5.2500","96.5775000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.698","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4133000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.706","-","-","2020-03-27","2021-09-27","-","-","2.4000","101.1505000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.789","1.080000","2:30:04 PM","2016-10-27","2021-10-27","100.6982850","100.6982850","7.0000","97.7182000","-","-","100.6982850","100.6982850","100.6982850","100.6982850","288","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.816","-","-","2019-11-06","2021-11-06","-","-","2.4000","101.4831000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.830","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.5111000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.838","-","-","2019-11-14","2021-11-14","-","-","2.4000","101.5674000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.841","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.8204000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.843","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4247000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.857","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","313","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.893","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3447000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.928","-","-","2020-12-18","2021-12-17","-","-","5.3750","95.1959000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.027","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.6294000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.032","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.7668000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.114","-","-","2015-02-23","2022-02-23","-","-","2.5000","102.5024000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.131","2.900000","2:01:05 PM","2017-03-01","2022-03-01","102.5758160","102.5758160","5.0000","99.8057000","-","-","102.5758160","102.5758160","102.5758160","102.5758160","413","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.218","-","-","2012-04-02","2022-04-02","-","-","2.5000","104.8892000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.221","-","-","2020-07-03","2022-04-03","-","-","2.5000","100.7498000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.232","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.8427000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.232","10.000000","3:12:34 PM","2017-04-07","2022-04-07","102.8284790","102.8284790","5.8000","99.2811000","-","-","102.8284790","102.8284790","102.8284790","102.8284790","450","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.243","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.6417000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.254","-","-","2019-04-15","2022-04-15","-","-","5.3750","102.9372000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.279","21.550000","2:48:54 PM","2019-04-24","2022-04-24","105.0252020","105.2552265","3.4000","104.2858000","-","-","105.1221240","105.4459875","104.8639080","105.0252020","467","2.8250","2.7500","2.6495","2.9500","2.5000","2.8250",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.287","-","-","2012-04-27","2022-04-27","-","-","2.5000","104.4076000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.292","1.000000","2:46:58 PM","2015-04-29","2022-04-29","102.5607760","102.5607760","2.5000","102.5285000","-","-","102.5607760","102.5607760","102.5607760","102.5607760","472","2.4750","2.4750","2.4750","2.4750","2.4750","2.4750",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.295","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.314","-","-","2020-08-07","2022-05-07","-","-","2.8000","100.3215000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.342","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.9148000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.344","0.300000","2:34:52 PM","2016-11-18","2022-05-18","100.0123510","100.0123510","-","-","-","-","100.0123510","100.0123510","100.0123510","100.0123510","491","3.2400","3.2400","3.2400","3.2400","3.2400","3.2400",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.355","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6145000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.388","-","-","2019-06-03","2022-06-03","-","-","2.7000","104.4824000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.396","1.500000","10:19:15 AM","2016-12-06","2022-06-06","99.8768200","99.8768200","-","-","-","-","99.8768200","99.8768200","99.8768200","99.8768200","510","3.3400","3.3400","3.3400","3.3400","3.3400","3.3400",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.424","-","-","2019-12-16","2022-06-16","-","-","2.8000","102.0875000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.451","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9996000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.478","-","-","2020-07-06","2022-07-06","-","-","2.6000","100.7599000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.506","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1872000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.506","0.600000","2:13:51 PM","2012-07-16","2022-07-16","106.4613910","106.4613910","2.8000","106.0787000","-","-","106.4613910","106.4613910","106.4613910","106.4613910","550","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.528","-","-","2020-07-24","2022-07-24","-","-","2.6000","100.7850000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.536","-","-","2020-07-27","2022-07-27","-","-","2.6000","100.9771000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.555","-","-","2020-02-03","2022-08-03","-","-","2.6000","102.7470000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.563","-","-","2015-08-06","2022-08-06","-","-","2.8000","103.3625000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.602","-","-","2015-08-20","2022-08-20","-","-","2.7500","104.0724000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.689","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.752","-","-","2020-10-14","2022-10-14","-","-","4.0500","100.0000000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.774","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.3119000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.788","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.818","-","-","2019-11-07","2022-11-07","-","-","2.9000","103.0411000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.834","-","-","2019-11-13","2022-11-13","-","-","2.8000","102.8951000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.845","-","-","2020-11-17","2022-11-17","-","-","2.9000","99.4396000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.886","0.500000","2:35:35 PM","2017-06-02","2022-12-02","100.0897670","100.0897670","-","-","-","-","100.0897670","100.0897670","100.0897670","100.0897670","689","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.911","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9996000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.925","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.941","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.9614000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.985","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6244000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.062","-","-","2020-02-04","2023-02-04","-","-","5.3750","98.3044000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.081","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","760","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.100","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.108","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.2249000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.125","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9419000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.130","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3164000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.179","-","-","2018-03-19","2023-03-19","-","-","3.4000","105.9714000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.278","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.4035000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.283","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","834","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.303","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.9233000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.316","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.360","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.480","-","-","2016-07-07","2023-07-07","-","-","4.4000","98.8763000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.491","-","-","2016-07-11","2023-07-11","-","-","4.3000","101.0765000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.508","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.5045000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.508","-","-","2020-07-17","2023-07-17","-","-","3.1000","101.3977000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.593","-","-","2018-08-17","2023-08-17","-","-","5.6000","102.7563000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.604","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.683","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.727","1.000000","11:16:51 AM","2018-10-05","2023-10-05","107.1081460","107.1081460","5.2500","104.4801000","-","-","107.1081460","107.1081460","107.1081460","107.1081460","996","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.732","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2061000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.787","4.640000","10:19:43 AM","2016-10-27","2023-10-27","101.7647450","101.7647450","5.7500","96.8552000","-","-","101.7647450","101.7647450","101.7647450","101.7647450","1,018","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.795","500.000000","3:40:59 PM","2020-10-30","2023-10-30","100.0895990","100.0895990","3.5000","99.9570000","-","-","100.0895990","100.0895990","100.0895990","100.0895990","1,021","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.804","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.817","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.820","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1498000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.842","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.6024000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.842","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8371000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.847","7.000000","2:15:05 PM","2020-11-18","2023-11-18","101.8003750","101.8003750","3.1000","100.6381000","-","-","101.8003750","101.8003750","101.8003750","101.8003750","1,040","2.6750","2.6750","2.6750","2.6750","2.6750","2.6750",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.856","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0086000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.899","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.905","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.8243000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.905","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9994000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.938","-","-","2018-12-21","2023-12-21","-","-","6.2750","104.5940000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.998","1.000000","2:06:55 PM","2018-07-12","2024-01-12","99.3058900","99.3058900","-","-","-","-","99.3058900","99.3058900","99.3058900","99.3058900","1,095","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.009","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.031","-","-","2014-01-24","2024-01-24","-","-","5.0000","103.2026000","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.034","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.0451000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.047","2.450000","11:13:07 AM","2013-07-30","2024-01-30","104.2981160","104.2981160","3.5000","104.2981000","-","-","104.2981160","104.2981160","104.2981160","104.2981160","1,113","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.066","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3855000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.075","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
