"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.022","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.0093000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.047","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0015000","100.1194000","2.0000","-","-","-","-","17","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.055","-","-","2020-02-20","2021-02-18","-","-","5.0000","99.7644000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.074","-","-","2015-11-25","2021-02-25","-","-","2.3000","100.1458000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.079","-","-","2014-02-27","2021-02-27","-","-","4.7500","100.0279000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.123","-","-","2020-09-14","2021-03-15","-","-","5.0000","99.4200000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.142","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.1191000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.167","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0078000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.172","-","-","2014-04-02","2021-04-02","-","-","2.3000","100.5331000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.192","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","70","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.271","-","-","2019-05-08","2021-05-08","-","-","2.3000","101.0711000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.274","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.7166000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.282","-","-","2011-05-12","2021-05-12","-","-","2.3000","101.2543000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.301","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0718000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.345","-","-","2019-06-04","2021-06-04","-","-","2.3000","101.3055000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.350","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.6667000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.383","-","-","2020-12-18","2021-06-18","-","-","5.2500","98.0412000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.411","-","-","2019-06-28","2021-06-28","-","-","2.3000","101.4478000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.424","0.700000","11:28:19 AM","2019-07-03","2021-07-03","100.9806626","100.9806626","3.1500","100.9807000","-","-","100.9806626","100.9806626","100.9806626","100.9806626","155","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.446","-","-","2016-07-11","2021-07-11","-","-","5.0000","99.7130000","101.0349000","2.0000","-","-","-","-","163","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.482","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","176","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.482","-","-","2019-07-24","2021-07-24","-","-","2.3000","101.5723000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.520","1.000000","10:44:45 AM","2014-08-07","2021-08-07","101.5443040","101.5443040","5.5000","99.8459000","-","-","101.5443040","101.5443040","101.5443040","101.5443040","190","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.537","-","-","2019-08-13","2021-08-13","-","-","2.3000","101.4928000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.589","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1128000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.591","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.5550000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.613","-","-","2014-09-10","2021-09-10","-","-","2.3000","101.7490000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.621","-","-","2020-09-14","2021-09-13","-","-","5.3750","96.7638000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.652","-","-","2020-06-24","2021-09-24","-","-","2.3000","100.4479000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.660","4.000000","2:19:25 PM","2020-03-27","2021-09-27","101.1770450","101.1770450","2.3000","101.1347000","-","-","101.1770450","101.1770450","101.1770450","101.1770450","241","2.2200","2.2200","2.2200","2.2200","2.2200","2.2200",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.742","-","-","2016-10-27","2021-10-27","-","-","7.0000","97.8598000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.769","-","-","2019-11-06","2021-11-06","-","-","2.3000","101.4694000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.783","-","-","2019-11-11","2021-11-11","-","-","2.3000","101.4986000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.791","-","-","2019-11-14","2021-11-14","-","-","2.3000","101.5533000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.794","6.800000","2:07:27 PM","2019-11-15","2021-11-15","99.1619680","99.1619680","6.0000","98.8897000","-","-","99.1619680","99.1619680","99.1619680","99.1619680","290","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.797","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.4550000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.810","10.000000","2:22:17 PM","2014-11-21","2021-11-21","100.9905200","100.9905200","-","-","-","-","100.9905200","100.9905200","100.9905200","100.9905200","296","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.846","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3257000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.882","-","-","2020-12-18","2021-12-17","-","-","5.5000","95.3529000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.980","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.5990000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.986","-","-","2020-01-24","2022-01-24","-","-","2.5000","101.6822000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.068","1.000000","11:41:42 AM","2015-02-23","2022-02-23","102.6968840","102.6968840","2.5000","102.3921000","-","-","102.6968840","102.6968840","102.6968840","102.6968840","390","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.084","-","-","2017-03-01","2022-03-01","-","-","4.3750","100.4714000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.172","-","-","2012-04-02","2022-04-02","-","-","2.5000","104.6918000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.175","-","-","2020-07-03","2022-04-03","-","-","2.5000","100.7193000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.185","-","-","2020-04-07","2022-04-07","-","-","2.5000","102.7286000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.185","11.260000","2:02:08 PM","2017-04-07","2022-04-07","103.1142900","103.2896476","5.0000","100.2180000","103.1881000","2.4500","103.3067390","103.3067390","103.1142900","103.1142900","433","2.5000","2.3500","2.3633","2.5000","2.3500","2.5000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.196","-","-","2019-04-11","2022-04-11","-","-","2.5000","104.4572000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.207","-","-","2019-04-15","2022-04-15","-","-","5.3750","102.8342000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.232","4.000000","3:00:41 PM","2019-04-24","2022-04-24","104.6776070","104.6776070","3.4000","104.1221000","-","-","104.6776070","104.6776070","104.6776070","104.6776070","450","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.240","0.150000","2:18:51 PM","2012-04-27","2022-04-27","104.3641100","104.3641100","2.5000","104.2389000","-","-","104.3641100","104.3641100","104.3641100","104.3641100","453","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.246","1.000000","11:23:30 AM","2015-04-29","2022-04-29","102.4428270","102.4428270","2.5000","102.4321000","-","-","102.4428270","102.4428270","102.4428270","102.4428270","455","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.248","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","456","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.268","-","-","2020-08-07","2022-05-07","-","-","2.6000","100.5588000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.295","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.8805000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.298","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","474","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.309","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6288000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.342","-","-","2019-06-03","2022-06-03","-","-","2.5000","104.5934000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.350","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.377","-","-","2019-12-16","2022-06-16","-","-","2.6000","102.2880000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.405","13.000000","10:45:51 AM","2020-06-26","2022-06-26","101.1016120","101.1016120","3.0000","99.9993000","-","-","101.1016120","101.1016120","101.1016120","101.1016120","513","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.432","52.000000","3:04:00 PM","2020-07-06","2022-07-06","101.2232540","101.2617934","2.6000","100.7344000","-","-","101.2633350","101.2633350","101.2232540","101.2232540","523","2.2500","2.2250","2.2260","2.2500","2.2250","2.2500",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.459","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1800000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.459","-","-","2012-07-16","2022-07-16","-","-","2.6000","106.1757000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.481","-","-","2020-07-24","2022-07-24","-","-","2.6000","100.7599000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.489","-","-","2020-07-27","2022-07-27","-","-","2.6000","100.9462000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.509","-","-","2020-02-03","2022-08-03","-","-","2.6000","102.6514000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.517","-","-","2015-08-06","2022-08-06","-","-","2.6000","103.5595000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.555","-","-","2015-08-20","2022-08-20","-","-","2.7500","103.9484000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.643","1.100000","10:22:34 AM","2017-03-21","2022-09-21","99.9987660","101.4524224","-","-","-","-","101.5977880","101.5977880","99.9987660","99.9987660","600","4.0000","3.0000","3.0909","4.0000","3.0000","4.0000",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.706","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9992000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.728","-","-","2020-10-22","2022-10-22","-","-","3.1500","99.3307000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.741","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","636","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.771","-","-","2019-11-07","2022-11-07","-","-","2.7000","103.3099000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.788","-","-","2019-11-13","2022-11-13","-","-","2.7000","102.9948000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.799","-","-","2020-11-17","2022-11-17","-","-","2.7000","99.8027000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.840","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","672","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.864","-","-","2020-12-11","2022-12-11","-","-","2.5000","99.9995000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.878","1.000000","2:52:37 PM","2017-06-16","2022-12-16","99.9986800","99.9986800","-","-","-","-","99.9986800","99.9986800","99.9986800","99.9986800","686","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.895","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.0100000","104.1160000","3.1250","-","-","-","-","692","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.938","72.700000","11:18:13 AM","2017-07-07","2023-01-07","103.9306630","103.9306630","5.2500","99.6322000","-","-","103.9306630","103.9306630","103.9306630","103.9306630","708","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.015","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2389000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.034","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.053","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","750","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.062","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.1742000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.078","-","-","2013-02-27","2023-02-27","-","-","5.6250","98.9658000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.084","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3114000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.133","-","-","2018-03-19","2023-03-19","-","-","3.4000","105.8392000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.231","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.3529000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.237","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.256","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.8620000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.270","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.313","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.434","1.000000","2:02:27 PM","2016-07-07","2023-07-07","102.7676900","102.7676900","4.4000","98.8970000","-","-","102.7676900","102.7676900","102.7676900","102.7676900","889","2.7375","2.7375","2.7375","2.7375","2.7375","2.7375",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.445","11.540000","3:52:13 PM","2016-07-11","2023-07-11","102.4543340","102.4339454","4.3000","101.0551000","-","-","102.3366920","102.4543340","102.3366920","102.4543340","893","3.7000","3.7500","3.7087","3.7500","3.7000","3.7000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.461","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.4180000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.461","-","-","2020-07-17","2023-07-17","-","-","3.0000","101.6078000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.546","10.000000","3:19:28 PM","2018-08-17","2023-08-17","103.4218460","103.4218460","5.7000","102.4689000","-","-","103.4218460","103.4218460","103.4218460","103.4218460","930","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.557","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","934","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.637","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.680","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.4021000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.686","-","-","2016-10-07","2023-10-07","-","-","4.2000","99.2201000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.741","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.9080000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.749","33.845000","3:44:54 PM","2020-10-30","2023-10-30","99.9947406","99.9986374","3.5000","99.9582000","99.9947000","3.4860","99.9947406","100.0234430","99.9947406","99.9947406","1,004","3.4860","3.4860","3.4845","3.4860","3.4750","3.4860",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.757","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.771","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.773","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1484000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.795","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.6220000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.795","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8401000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.801","-","-","2020-11-18","2023-11-18","-","-","3.0000","100.8959000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.809","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.0415000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.853","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.858","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.7440000","105.8625000","3.0000","-","-","-","-","1,044","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.858","-","-","2020-12-09","2023-12-09","-","-","2.6500","100.2736000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.891","-","-","2018-12-21","2023-12-21","-","-","6.2750","104.5216000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.951","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.962","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.984","-","-","2014-01-24","2024-01-24","-","-","5.0000","103.1539000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.987","-","-","2018-10-25","2024-01-25","-","-","4.6500","107.9220000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.001","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.2329000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.020","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3959000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.028","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
