"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.019","-","-","2021-07-16","2022-07-15","-","-","-","-","-","-","-","-","-","-","7","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.022","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0006000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.022","-","-","2012-07-16","2022-07-16","-","-","1.4500","100.0756000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.044","-","-","2020-07-24","2022-07-24","-","-","1.5500","100.0565000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.052","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.0750000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.071","-","-","2020-02-03","2022-08-03","-","-","1.5500","100.1737000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.118","-","-","2015-08-20","2022-08-20","-","-","2.7500","100.2793000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.205","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","75","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.268","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8849000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.290","-","-","2020-10-22","2022-10-22","-","-","2.8000","99.9858000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.304","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","111","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.334","-","-","2019-11-07","2022-11-07","-","-","1.7500","100.9213000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.345","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","126","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.350","-","-","2019-11-13","2022-11-13","-","-","1.7500","100.9017000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.361","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.2912000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.402","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","147","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.427","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3104000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.441","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.454","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","166","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.457","-","-","2017-12-22","2022-12-22","-","-","6.5000","99.5062000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.468","-","-","2022-06-27","2022-12-26","-","-","3.8750","98.2238000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.501","-","-","2017-07-07","2023-01-07","-","-","3.2000","100.8935000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.578","-","-","2020-02-04","2023-02-04","-","-","7.0000","98.6276000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.597","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","218","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.616","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","225","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.624","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.2388000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.641","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7488000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.646","-","-","2018-03-01","2023-03-01","-","-","3.5000","101.3500000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.695","-","-","2018-03-19","2023-03-19","-","-","2.4500","102.5871000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.794","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.5909000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.799","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","292","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.819","-","-","2013-05-03","2023-05-03","-","-","2.4500","101.8176000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.832","1.920000","10:17:09 AM","2017-11-08","2023-05-08","99.4954640","99.4954640","-","-","-","-","99.4954640","99.4954640","99.4954640","99.4954640","304","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.876","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","320","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.966","-","-","2022-06-27","2023-06-26","-","-","4.6250","95.6970000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.997","10.080000","10:26:30 AM","2016-07-07","2023-07-07","100.1149980","100.1149980","4.0000","99.9226000","-","-","100.1149980","100.1149980","100.1149980","100.1149980","364","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.008","0.940000","11:23:57 AM","2016-07-11","2023-07-11","100.3966580","100.3966580","5.7500","99.0422000","-","-","100.3966580","100.3966580","100.3966580","100.3966580","368","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.024","-","-","2013-07-17","2023-07-17","-","-","2.4500","102.8320000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.024","-","-","2020-07-17","2023-07-17","-","-","4.1000","99.5883000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.076","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0059000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.109","-","-","2018-08-17","2023-08-17","-","-","5.7500","101.0557000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.120","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.199","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.229","1.000000","10:09:45 AM","2021-03-31","2023-09-30","100.8980868","100.8980868","7.5000","95.0326000","-","-","100.8980868","100.8980868","100.8980868","100.8980868","449","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.248","-","-","2016-10-07","2023-10-07","-","-","5.2500","98.3846000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.303","-","-","2016-10-27","2023-10-27","-","-","4.2500","100.3398000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.311","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.7206000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.320","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.333","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.336","-","-","2013-11-08","2023-11-08","-","-","4.1500","101.6447000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.358","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.1407000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.358","-","-","2020-11-16","2023-11-16","-","-","4.1000","98.3562000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.363","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.3237000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.402","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9992000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.415","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","517","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.421","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4144000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.454","-","-","2018-12-21","2023-12-21","-","-","8.3750","99.4912000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.473","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6715000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.514","0.100000","2:58:41 PM","2018-07-12","2024-01-12","99.7839710","99.7839710","-","-","-","-","99.7839710","99.7839710","99.7839710","99.7839710","553","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.525","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.547","-","-","2014-01-24","2024-01-24","-","-","4.5000","102.4285000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.550","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.5719000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.558","-","-","2022-01-28","2024-01-28","-","-","2.9500","99.9242000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.566","-","-","2022-01-31","2024-01-31","-","-","2.9500","99.7830000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.582","-","-","2014-02-06","2024-02-06","-","-","4.3500","101.4040000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.591","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.615","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2963000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.648","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.1983000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.648","-","-","2017-03-01","2024-03-01","-","-","6.7500","97.7407000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.708","-","-","2017-03-23","2024-03-23","-","-","9.3500","94.4900000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.722","-","-","2017-03-28","2024-03-28","-","-","4.4500","101.4680000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.722","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","629","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.730","-","-","2014-03-31","2024-03-31","-","-","4.4000","101.8112000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.736","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.0068000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.736","-","-","2020-10-02","2024-04-02","-","-","2.9500","100.6838000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.741","2.000000","10:11:50 AM","2018-10-04","2024-04-04","101.6155870","101.6155870","-","-","-","-","101.6155870","101.6155870","101.6155870","101.6155870","636","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.752","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.782","-","-","2018-10-19","2024-04-19","-","-","5.2500","104.3182000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.796","-","-","2019-04-24","2024-04-24","-","-","5.3000","103.1794000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.862","-","-","2017-05-18","2024-05-18","-","-","4.9500","100.3754000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.870","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7292000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.889","-","-","2021-05-28","2024-05-28","-","-","4.9000","96.6517000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.947","-","-","2019-06-18","2024-06-18","-","-","4.9000","102.0471000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.966","0.500000","11:54:21 AM","2021-06-25","2024-06-25","95.7832880","95.7832880","3.1500","99.4467000","-","-","95.7832880","95.7832880","95.7832880","95.7832880","718","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.990","35.340000","3:19:59 PM","2022-07-04","2024-07-04","99.1487930","99.2614307","5.0000","98.8690000","-","-","99.3358400","99.3358400","98.9621520","99.1487930","727","4.8500","4.7500","4.7904","4.9500","4.7500","4.8500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.034","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.037","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6742000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.084","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2722000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.086","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.0141000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.119","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.1477000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.138","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.152","-","-","2014-09-01","2024-09-01","-","-","5.0000","101.4935000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.188","-","-","2021-09-14","2024-09-14","-","-","4.7500","95.9685000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.231","-","-","2019-09-30","2024-09-30","-","-","5.5000","98.4588000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.242","-","-","2019-10-04","2024-10-04","-","-","5.3000","100.5220000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.264","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.327","-","-","2022-05-04","2024-11-04","-","-","8.0000","91.7293000","-","-","-","-","-","-","850","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.409","-","-","2014-12-04","2024-12-04","-","-","5.1500","101.0937000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.459","9.900000","3:19:10 PM","2017-12-22","2024-12-22","102.0498690","102.0149880","5.5500","101.5897000","-","-","101.7045470","102.0498690","101.7045470","102.0498690","898","5.3500","5.5000","5.3652","5.5000","5.3500","5.3500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.585","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4150000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.595","-","-","2017-02-10","2025-02-10","-","-","5.1500","99.2057000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.617","-","-","2022-02-18","2025-02-18","-","-","5.1500","96.2449000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.631","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.2808000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.648","-","-","2018-03-01","2025-03-01","-","-","5.3500","101.7675000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.672","3.000000","2:25:31 PM","2020-03-10","2025-03-10","99.6272610","99.6272610","6.7500","95.8844000","-","-","99.6272610","99.6272610","99.6272610","99.6272610","976","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.697","-","-","2018-03-19","2025-03-19","-","-","3.1500","108.9243000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.708","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.713","-","-","2020-03-25","2025-03-25","-","-","5.3500","98.7838000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.719","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","993","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.760","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.798","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.823","-","-","2021-05-04","2025-05-04","-","-","6.5000","92.6627000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.872","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2703000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.883","-","-","2022-05-26","2025-05-26","-","-","5.0000","98.5451000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.943","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.946","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1937000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.960","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9864000","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.990","-","-","2018-07-04","2025-07-04","-","-","3.5500","108.7043000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.995","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9127000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.023","-","-","2015-07-16","2025-07-16","-","-","6.5000","102.5014000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.025","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4363000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.077","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.088","2.100000","11:26:20 AM","2021-08-09","2025-08-09","93.9381120","93.9381120","5.6500","93.3960000","-","-","93.9381120","93.9381120","93.9381120","93.9381120","1,128","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.118","-","-","2015-08-20","2025-08-20","-","-","5.7500","99.8954000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.195","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.228","-","-","2020-09-29","2025-09-29","-","-","5.6000","94.9157000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
