Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.003,-,-,7/16/2015,7/16/2022,-,-,6,100.0004,-,-,-,-,-,-,1,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.003,-,-,7/16/2012,7/16/2022,-,-,6.5,100.0019,-,-,-,-,-,-,1,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.025,-,-,7/24/2020,7/24/2022,-,-,1.55,100.0261,-,-,-,-,-,-,9,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.033,-,-,7/27/2020,7/27/2022,-,-,1.55,100.0422,-,-,-,-,-,-,12,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.052,-,-,2/3/2020,8/3/2022,-,-,1.55,100.1184,-,-,-,-,-,-,19,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.099,-,-,8/20/2015,8/20/2022,-,-,3,100.2066,-,-,-,-,-,-,36,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.186,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,68,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.249,-,-,10/14/2020,10/14/2022,-,-,4.5,99.8932,-,-,-,-,-,-,91,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.271,-,-,10/22/2020,10/22/2022,-,-,3.45,99.8187,-,-,-,-,-,-,99,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.285,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,104,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.315,-,-,11/7/2019,11/7/2022,-,-,1.75,100.8659,-,-,-,-,-,-,115,-,-,-,-,-,-
ACRPM 0 11/11/22,ACR 11.11.22,ACRCP01Q2022,-,0.326,-,-,11/12/2021,11/11/2022,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,0.331,-,-,11/13/2019,11/13/2022,-,-,1.75,100.8501,-,-,-,-,-,-,121,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,0.342,-,-,11/17/2020,11/17/2022,-,-,1.75,100.275,-,-,-,-,-,-,125,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,0.383,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,0.408,1,10:50:17 AM,12/11/2020,12/11/2022,100.2959081,100.2959081,7.5,98.0596,-,-,100.2959081,100.2959081,100.2959081,100.2959081,149,1.75,1.75,1.75,1.75,1.75,1.75
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,0.422,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,154,-,-,-,-,-,-
SLAGRI 0 12/21/22,SLAC 12.21.22,SLACP01O2022,-,0.435,-,-,12/22/2021,12/21/2022,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,0.438,-,-,12/22/2017,12/22/2022,-,-,3.6,100.7489,-,-,-,-,-,-,160,-,-,-,-,-,-
ACRPM 0 12/26/22,ACR 12.26.22,ACRCP01R2022,-,0.449,-,-,6/27/2022,12/26/2022,-,-,3.9,98.2857,-,-,-,-,-,-,164,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,0.482,-,-,7/7/2017,1/7/2023,-,-,3.8,100.5781,-,-,-,-,-,-,176,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,0.559,-,-,2/4/2020,2/4/2023,-,-,7.5,98.4126,-,-,-,-,-,-,204,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,0.578,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,0.597,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,218,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,0.605,-,-,2/21/2020,2/21/2023,-,-,2.45,101.1997,-,-,-,-,-,-,221,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,0.621,-,-,2/27/2013,2/27/2023,-,-,5.5,99.7564,-,-,-,-,-,-,227,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,0.627,-,-,3/1/2018,3/1/2023,-,-,3.6,101.2481,-,-,-,-,-,-,229,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,0.676,-,-,3/19/2018,3/19/2023,-,-,2.45,102.5145,-,-,-,-,-,-,247,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,0.775,-,-,10/24/2019,4/24/2023,-,-,2.45,101.5521,-,-,-,-,-,-,283,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,0.78,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,285,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,0.799,-,-,5/3/2013,5/3/2023,-,-,2.45,101.7743,-,-,-,-,-,-,292,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,0.813,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,0.857,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,313,-,-,-,-,-,-
ACRPM 0 06/26/23,ACR 06.26.23,ACRCP01S2023,-,0.947,-,-,6/27/2022,6/26/2023,-,-,4.65,95.7575,-,-,-,-,-,-,346,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,0.977,-,-,7/7/2016,7/7/2023,-,-,4.15,99.782,-,-,-,-,-,-,357,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,0.988,-,-,7/11/2016,7/11/2023,-,-,5.75,99.0597,-,-,-,-,-,-,361,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.005,2,3:42:42 PM,7/17/2013,7/17/2023,100.658238,100.658238,2.45,102.7787,-,-,100.658238,100.658238,100.658238,100.658238,367,4.6,4.6,4.6,4.6,4.6,4.6
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.005,-,-,7/17/2020,7/17/2023,-,-,4.25,99.452,-,-,-,-,-,-,367,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.057,-,-,2/5/2021,8/5/2023,-,-,2.45,100.006,-,-,-,-,-,-,386,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.09,-,-,8/17/2018,8/17/2023,-,-,6.1,100.672,-,-,-,-,-,-,398,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.101,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.18,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.21,-,-,3/31/2021,9/30/2023,-,-,2.45,100.8838,-,-,-,-,-,-,442,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.229,-,-,10/7/2016,10/7/2023,-,-,4.15,99.6908,-,-,-,-,-,-,449,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.284,-,-,10/27/2016,10/27/2023,-,-,4.35,100.2115,-,-,-,-,-,-,469,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.292,-,-,10/30/2020,10/30/2023,-,-,4.5,98.7394,-,-,-,-,-,-,472,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.3,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,475,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.314,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,480,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.317,-,-,11/8/2013,11/8/2023,-,-,4.25,101.4938,-,-,-,-,-,-,481,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,1.339,-,-,11/16/2018,11/16/2023,-,-,10,97.1778,-,-,-,-,-,-,489,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,1.339,-,-,11/16/2020,11/16/2023,-,-,4.2,98.2521,-,-,-,-,-,-,489,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,1.344,-,-,11/18/2020,11/18/2023,-,-,3.85,99.3333,-,-,-,-,-,-,491,-,-,-,-,-,-
UBPPM 3 1/4 12/02/23,DA UBP 12-23,UBPHFXDA2023,3.25,1.383,-,-,6/2/2022,12/2/2023,-,-,3.25,99.9992,-,-,-,-,-,-,505,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,1.396,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,510,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,1.402,-,-,12/9/2020,12/9/2023,-,-,2.45,100.4087,-,-,-,-,-,-,512,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,1.435,-,-,12/21/2018,12/21/2023,-,-,8.375,99.4968,-,-,-,-,-,-,524,-,-,-,-,-,-
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,1.454,-,-,12/28/2021,12/28/2023,-,-,3.275,99.6756,-,-,-,-,-,-,531,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,1.495,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,546,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,1.506,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,550,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,1.528,-,-,1/24/2014,1/24/2024,-,-,4.7,102.104,-,-,-,-,-,-,558,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,1.53,0.5,10:34:40 AM,10/25/2018,1/25/2024,101.665839,101.665839,5.75,102.5416,-,-,101.665839,101.665839,101.665839,101.665839,559,6.35,6.35,6.35,6.35,6.35,6.35
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,2.9,1.539,-,-,1/28/2022,1/28/2024,-,-,2.95,99.9253,-,-,-,-,-,-,562,-,-,-,-,-,-
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,2.8068,1.547,1,11:57:16 AM,1/31/2022,1/31/2024,99.7857906,99.7857906,3.25,99.3394,-,-,99.7857906,99.7857906,99.7857906,99.7857906,565,2.95,2.95,2.95,2.95,2.95,2.95
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,1.563,-,-,2/6/2014,2/6/2024,-,-,4.4,101.3124,-,-,-,-,-,-,571,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,1.572,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,574,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,1.596,1,9:54:36 AM,2/18/2021,2/18/2024,99.3047182,99.3047182,6,94.726,-,-,99.3047182,99.3047182,99.3047182,99.3047182,583,2.95,2.95,2.95,2.95,2.95,2.95
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,1.629,-,-,3/1/2021,3/1/2024,-,-,8,95.2517,-,-,-,-,-,-,595,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,1.629,-,-,3/1/2017,3/1/2024,-,-,5,100.4371,-,-,-,-,-,-,595,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,1.689,-,-,3/23/2017,3/23/2024,-,-,9.35,94.5476,-,-,-,-,-,-,617,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,1.703,-,-,3/28/2017,3/28/2024,-,-,4.85,100.802,-,-,-,-,-,-,622,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,1.703,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,622,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,1.711,-,-,3/31/2014,3/31/2024,-,-,4.55,101.5444,-,-,-,-,-,-,625,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,1.717,-,-,4/2/2014,4/2/2024,-,-,5.375,100.9961,-,-,-,-,-,-,627,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,1.717,-,-,10/2/2020,4/2/2024,-,-,2.95,100.6763,-,-,-,-,-,-,627,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,1.722,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,629,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,1.733,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,633,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,1.763,-,-,10/19/2018,4/19/2024,-,-,5.45,103.9276,-,-,-,-,-,-,644,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,1.777,-,-,4/24/2019,4/24/2024,-,-,5.4,102.9766,-,-,-,-,-,-,649,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,1.843,-,-,5/18/2017,5/18/2024,-,-,5.15,100.0243,-,-,-,-,-,-,673,-,-,-,-,-,-
RCBPM 3 05/21/24,RCB 05-24,RCBFXBND2024,3,1.851,-,-,2/21/2022,5/21/2024,-,-,3.15,99.7319,-,-,-,-,-,-,676,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,1.87,0.76,11:48:00 AM,5/28/2021,5/28/2024,95.479334,95.6077575,5.1,96.3386,-,-,95.736181,95.736181,95.479334,95.479334,683,5.6,5.45,5.525,5.6,5.45,5.6
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,1.927,-,-,6/18/2019,6/18/2024,-,-,5.15,101.5683,-,-,-,-,-,-,704,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,1.947,-,-,6/25/2021,6/25/2024,-,-,3.15,99.4517,-,-,-,-,-,-,711,-,-,-,-,-,-
ALIPM 4.3969 07/04/24,ALI 07-24,ALI3FXBD2024,4.3969,1.971,37.65,2:26:31 PM,7/4/2022,7/4/2024,98.928082,98.9045489,5.2,98.5109,-,-,98.879144,98.928082,98.879144,98.928082,720,4.975,5,4.9876,5,4.975,4.975
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.015,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,736,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.018,-,-,7/21/2017,7/21/2024,-,-,6.8,98.6869,-,-,-,-,-,-,737,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.064,-,-,8/7/2014,8/7/2024,-,-,6,99.279,-,-,-,-,-,-,754,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.067,-,-,8/8/2017,8/8/2024,-,-,7.85,96.0491,-,-,-,-,-,-,755,-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.1,-,-,8/20/2021,8/20/2024,-,-,6,95.1898,-,-,-,-,-,-,767,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.119,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,774,-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.133,-,-,9/1/2014,9/1/2024,-,-,5.15,101.1786,-,-,-,-,-,-,779,-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.168,-,-,9/14/2021,9/14/2024,-,-,4.75,96.0027,-,-,-,-,-,-,792,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.212,-,-,9/30/2019,9/30/2024,-,-,5.5,98.4711,-,-,-,-,-,-,808,-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.223,-,-,10/4/2019,10/4/2024,-,-,5.55,99.9987,-,-,-,-,-,-,812,-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.245,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,820,-,-,-,-,-,-
DEVPHI 4.05 11/04/24,ES DBP 11-24,DBPSDNES2024,4.05,2.308,-,-,5/4/2022,11/4/2024,-,-,7.75,92.2891,-,-,-,-,-,-,843,-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,2.39,-,-,12/4/2014,12/4/2024,-,-,5.2,100.9734,-,-,-,-,-,-,873,-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,2.439,25,10:09:37 AM,12/22/2017,12/22/2024,101.697051,101.697051,5.65,101.35,-,-,101.697051,101.697051,101.697051,101.697051,891,5.5,5.5,5.5,5.5,5.5,5.5
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,2.565,-,-,2/6/2020,2/6/2025,-,-,6.6,99.4195,-,-,-,-,-,-,937,-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,2.576,-,-,2/10/2017,2/10/2025,-,-,5.35,98.7379,-,-,-,-,-,-,941,-,-,-,-,-,-
SMPM 3.5915 02/18/25,SM 02-25,SMICFXBD2025,3.5915,2.598,-,-,2/18/2022,2/18/2025,-,-,5.35,95.8059,-,-,-,-,-,-,949,-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,2.612,-,-,2/23/2015,2/23/2025,-,-,6.5,96.307,-,-,-,-,-,-,954,-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,2.628,-,-,3/1/2018,3/1/2025,-,-,5.65,101.0267,-,-,-,-,-,-,960,-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,2.653,0.5,3:58:11 PM,3/10/2020,3/10/2025,95.618767,95.618767,6.75,95.9117,-,-,95.618767,95.618767,95.618767,95.618767,969,6.875,6.875,6.875,6.875,6.875,6.875
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,2.678,-,-,3/19/2018,3/19/2025,-,-,3.15,108.8622,-,-,-,-,-,-,978,-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,2.689,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,982,-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,2.694,-,-,3/25/2020,3/25/2025,-,-,5.5,98.4248,-,-,-,-,-,-,984,-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,2.7,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,986,-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,2.741,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,2.779,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,2.804,-,-,5/4/2021,5/4/2025,-,-,6.5,92.7092,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,2.853,-,-,5/22/2015,5/22/2025,-,-,6,101.2625,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
ACPM 4.4542 05/26/25,AC 05-25,AC2FXBND2025,4.4542,2.864,-,-,5/26/2022,5/26/2025,-,-,5,98.5543,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,2.924,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,2.927,-,-,12/18/2019,6/18/2025,-,-,6,99.1983,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
FLIPM 5.3455 06/23/25,FLI 06-25,FLI3FXBD2025,5.3455,2.94,-,-,6/23/2022,6/23/2025,-,-,5.35,99.9861,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,2.971,-,-,7/4/2018,7/4/2025,-,-,3.55,108.65,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,2.976,-,-,7/6/2020,7/6/2025,-,-,4.325,98.919,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,3.003,-,-,7/16/2015,7/16/2025,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,3.006,-,-,7/17/2020,7/17/2025,-,-,4,99.4402,-,-,-,-,-,-,"1,098",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,3.058,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,117",-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,3.069,-,-,8/9/2021,8/9/2025,-,-,5.8,93.0325,-,-,-,-,-,-,"1,121",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.099,-,-,8/20/2015,8/20/2025,-,-,5.9,99.4756,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.176,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.209,-,-,9/29/2020,9/29/2025,-,-,5.85,94.24,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.244,-,-,10/12/2021,10/12/2025,-,-,8,87.1228,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,3.264,-,-,10/19/2018,10/19/2025,-,-,6.2,105.4226,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,3.28,-,-,4/25/2016,10/25/2025,-,-,5.75,97.0494,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,3.294,-,-,10/30/2020,10/30/2025,-,-,4.9,96.5501,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,3.34,-,-,11/16/2020,11/16/2025,-,-,3.55,99.2362,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,3.365,1,3:35:20 PM,11/25/2015,11/25/2025,97.415236,97.415236,5.95,96.5227,-,-,97.415236,97.415236,97.415236,97.415236,"1,229",5.65,5.65,5.65,5.65,5.65,5.65
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,3.384,-,-,12/2/2021,12/2/2025,-,-,5.85,94.3711,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,3.411,-,-,12/12/2013,12/12/2025,-,-,5.85,97.0114,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
