"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.011","-","-","2021-07-16","2022-07-15","-","-","-","-","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.014","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0005000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.014","-","-","2012-07-16","2022-07-16","-","-","1.4500","100.0605000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.036","-","-","2020-07-24","2022-07-24","-","-","1.5500","100.0521000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.044","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.0704000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.063","-","-","2020-02-03","2022-08-03","-","-","1.5500","100.1658000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.110","-","-","2015-08-20","2022-08-20","-","-","2.8000","100.2668000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.197","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.260","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8888000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.282","-","-","2020-10-22","2022-10-22","-","-","5.5000","99.2466000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.296","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","108","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.326","-","-","2019-11-07","2022-11-07","-","-","1.7500","100.9133000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.337","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","123","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.342","-","-","2019-11-13","2022-11-13","-","-","1.7500","100.8943000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.353","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.2888000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.394","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","144","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.419","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3083000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.433","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","158","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.446","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","163","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.449","-","-","2017-12-22","2022-12-22","-","-","3.3500","100.8887000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.460","-","-","2022-06-27","2022-12-26","-","-","3.9000","98.2230000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.493","-","-","2017-07-07","2023-01-07","-","-","3.3000","100.8400000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.569","-","-","2020-02-04","2023-02-04","-","-","7.5000","98.3646000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.589","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","215","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.608","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","222","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.616","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.2332000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.632","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7499000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.638","7.560000","9:56:24 AM","2018-03-01","2023-03-01","101.2073880","101.2073880","3.5000","101.3442000","-","-","101.2073880","101.2073880","101.2073880","101.2073880","233","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.687","1.000000","10:09:51 AM","2018-03-19","2023-03-19","102.5767042","102.5767042","6.6000","99.7647000","-","-","102.5767042","102.5767042","102.5767042","102.5767042","251","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.786","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.5853000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.791","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","289","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.810","-","-","2013-05-03","2023-05-03","-","-","2.4500","101.8114000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.824","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","301","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.868","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.958","-","-","2022-06-27","2023-06-26","-","-","4.6500","95.6865000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.988","-","-","2016-07-07","2023-07-07","-","-","4.0500","99.8747000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.999","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.0447000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.016","1.000000","3:17:37 PM","2013-07-17","2023-07-17","101.1648770","101.1648770","2.4500","102.8244000","-","-","101.1648770","101.1648770","101.1648770","101.1648770","371","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.016","-","-","2020-07-17","2023-07-17","-","-","4.1500","99.5405000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.068","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0060000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.101","-","-","2018-08-17","2023-08-17","-","-","5.7500","101.0531000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.112","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.191","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.221","-","-","2021-03-31","2023-09-30","-","-","2.4500","100.8961000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.240","-","-","2016-10-07","2023-10-07","-","-","5.2500","98.3881000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.295","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.4805000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.303","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.7233000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.311","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","479","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.325","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","484","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.328","-","-","2013-11-08","2023-11-08","-","-","4.2000","101.5767000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.350","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.1459000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.350","-","-","2020-11-16","2023-11-16","-","-","4.1500","98.2951000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.355","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.3251000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.394","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9992000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.407","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.413","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4136000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.446","-","-","2018-12-21","2023-12-21","-","-","8.3750","99.4920000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.465","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6720000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.506","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.517","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","554","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.539","-","-","2014-01-24","2024-01-24","-","-","4.5500","102.3496000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.541","2.000000","10:14:24 AM","2018-10-25","2024-01-25","102.9390970","102.9390970","5.7500","102.5676000","-","-","102.9390970","102.9390970","102.9390970","102.9390970","563","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.550","1.000000","10:10:43 AM","2022-01-28","2024-01-28","99.9243916","99.9243916","7.5000","93.3492000","-","-","99.9243916","99.9243916","99.9243916","99.9243916","566","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.558","1.000000","10:50:33 AM","2022-01-31","2024-01-31","99.7834034","99.7834034","3.2500","99.3322000","-","-","99.7834034","99.7834034","99.7834034","99.7834034","569","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.574","-","-","2014-02-06","2024-02-06","-","-","4.4500","101.2499000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.582","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.607","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2975000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.640","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.2059000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.640","2.000000","2:53:43 PM","2017-03-01","2024-03-01","101.0667100","101.0667100","4.6000","101.0702000","-","-","101.0667100","101.0667100","101.0667100","101.0667100","599","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.700","2.000000","3:39:53 PM","2017-03-23","2024-03-23","96.5516740","96.5516740","9.3500","94.4982000","-","-","96.5516740","96.5516740","96.5516740","96.5516740","621","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.714","-","-","2017-03-28","2024-03-28","-","-","4.6000","101.2190000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.714","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","626","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.722","-","-","2014-03-31","2024-03-31","-","-","4.5500","101.5594000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.728","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.0053000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.728","-","-","2020-10-02","2024-04-02","-","-","2.9500","100.6827000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.733","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.744","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.774","-","-","2018-10-19","2024-04-19","-","-","5.2500","104.3119000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.788","-","-","2019-04-24","2024-04-24","-","-","5.3500","103.0887000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.854","-","-","2017-05-18","2024-05-18","-","-","5.1500","100.0250000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.862","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7296000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.881","1.000000","3:37:58 PM","2021-05-28","2024-05-28","96.3125420","96.3125420","5.1000","96.3073000","-","-","96.3125420","96.3125420","96.3125420","96.3125420","687","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.938","-","-","2019-06-18","2024-06-18","-","-","5.1000","101.6739000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.958","-","-","2021-06-25","2024-06-25","-","-","3.1500","99.4474000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.982","-","-","2022-07-04","2024-07-04","-","-","5.0000","98.8704000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.026","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","740","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.029","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6760000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.075","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2732000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.078","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.0191000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.111","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.1537000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.130","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.144","-","-","2014-09-01","2024-09-01","-","-","5.1500","101.1874000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.179","-","-","2021-09-14","2024-09-14","-","-","4.7500","95.9734000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.223","-","-","2019-09-30","2024-09-30","-","-","5.5000","98.4605000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.234","-","-","2019-10-04","2024-10-04","-","-","5.4000","100.3121000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.256","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","824","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.319","-","-","2022-05-04","2024-11-04","-","-","7.7500","92.2376000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.401","-","-","2014-12-04","2024-12-04","-","-","5.2000","100.9799000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.450","9.500000","11:39:07 AM","2017-12-22","2024-12-22","101.7026700","101.7026700","5.6500","101.3591000","-","-","101.7026700","101.7026700","101.7026700","101.7026700","895","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.576","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4156000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.587","-","-","2017-02-10","2025-02-10","-","-","5.3500","98.7300000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.609","-","-","2022-02-18","2025-02-18","-","-","5.3500","95.7802000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.623","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.2845000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.639","-","-","2018-03-01","2025-03-01","-","-","5.5000","101.3982000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.664","-","-","2020-03-10","2025-03-10","-","-","6.7500","95.8883000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.689","-","-","2018-03-19","2025-03-19","-","-","3.1500","108.9154000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.700","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.705","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.4155000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.710","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.752","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.790","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.815","-","-","2021-05-04","2025-05-04","-","-","6.5000","92.6693000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.864","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2691000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.875","-","-","2022-05-26","2025-05-26","-","-","5.0000","98.5464000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.935","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.938","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1944000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.951","12.000000","10:09:30 AM","2022-06-23","2025-06-23","98.6428110","98.6428110","5.3500","99.9863000","-","-","98.6428110","98.6428110","98.6428110","98.6428110","1,078","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.982","1.000000","2:20:05 PM","2018-07-04","2025-07-04","108.6965344","108.6965344","5.8000","102.2831000","-","-","108.6965344","108.6965344","108.6965344","108.6965344","1,089","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.987","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9136000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.014","-","-","2015-07-16","2025-07-16","-","-","6.5000","102.5011000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.017","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4369000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.069","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.080","-","-","2021-08-09","2025-08-09","-","-","5.8500","92.8633000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.110","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.4729000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.187","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.220","-","-","2020-09-29","2025-09-29","-","-","5.8000","94.3538000","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
