"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.003","-","-","2020-07-27","2022-07-27","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.022","-","-","2020-02-03","2022-08-03","-","-","1.6500","100.0457000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.068","-","-","2015-08-20","2022-08-20","-","-","3.5000","100.1161000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.156","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","57","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.219","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9033000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.241","-","-","2020-10-22","2022-10-22","-","-","3.4500","99.8357000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.255","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","93","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.285","-","-","2019-11-07","2022-11-07","-","-","1.8500","100.7668000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.296","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","108","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.301","-","-","2019-11-13","2022-11-13","-","-","1.8500","100.7543000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.312","-","-","2020-11-17","2022-11-17","-","-","1.8500","100.2238000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.353","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","129","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.378","-","-","2020-12-11","2022-12-11","-","-","1.8500","100.2402000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.392","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","143","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.405","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","148","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.408","-","-","2017-12-22","2022-12-22","-","-","3.6000","100.7052000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.419","-","-","2022-06-27","2022-12-26","-","-","5.0000","97.9325000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.452","-","-","2017-07-07","2023-01-07","-","-","3.8000","100.5471000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.528","-","-","2020-02-04","2023-02-04","-","-","7.0000","98.7348000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.548","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","200","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.567","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","207","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.575","-","-","2020-02-21","2023-02-21","-","-","2.5500","101.0929000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.591","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7664000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.597","-","-","2018-03-01","2023-03-01","-","-","3.7500","101.1103000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.646","-","-","2018-03-19","2023-03-19","-","-","2.5500","102.3563000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.745","-","-","2019-10-24","2023-04-24","-","-","2.5500","101.4280000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.750","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","274","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.769","-","-","2013-05-03","2023-05-03","-","-","2.5500","101.6419000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.783","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","286","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.827","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","302","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.917","-","-","2022-06-27","2023-06-26","-","-","5.7500","94.9355000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.947","-","-","2016-07-07","2023-07-07","-","-","4.6000","99.3741000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.958","-","-","2016-07-11","2023-07-11","-","-","4.8000","99.9595000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.975","2.000000","11:51:43 AM","2013-07-17","2023-07-17","100.5465430","100.5465430","2.5500","102.6121000","-","-","100.5465430","100.5465430","100.5465430","100.5465430","356","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.975","-","-","2020-07-17","2023-07-17","-","-","4.2500","99.4645000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.027","-","-","2021-02-05","2023-08-05","-","-","2.5500","99.9059000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.060","21.800000","3:50:33 PM","2018-08-17","2023-08-17","101.9835560","101.7946156","5.0000","101.7866000","-","-","101.7776110","101.9835560","101.7776110","101.9835560","387","4.8000","5.0000","4.9835","5.0000","4.8000","4.8000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.071","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.150","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","420","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.180","-","-","2021-03-31","2023-09-30","-","-","2.5500","100.7495000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.199","0.990000","3:17:55 PM","2016-10-07","2023-10-07","99.4122310","99.4122310","5.7500","97.8773000","-","-","99.4122310","99.4122310","99.4122310","99.4122310","438","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.254","5.000000","11:40:56 AM","2016-10-27","2023-10-27","99.8458380","99.8458380","5.7500","98.5289000","-","-","99.8458380","99.8458380","99.8458380","99.8458380","458","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.262","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.7636000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.270","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","464","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.284","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","469","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.287","-","-","2013-11-08","2023-11-08","-","-","4.7500","100.8432000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.309","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.2260000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.309","2.000000","11:06:43 AM","2020-11-16","2023-11-16","98.0350290","98.0350290","4.6500","97.7245000","-","-","98.0350290","98.0350290","98.0350290","98.0350290","478","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.314","11.000000","2:43:36 PM","2020-11-18","2023-11-18","98.5273610","98.5273610","3.8500","99.3456000","-","-","98.5273610","98.5273610","98.5273610","98.5273610","480","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.353","-","-","2022-06-02","2023-12-02","-","-","3.3500","99.8680000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.366","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.372","-","-","2020-12-09","2023-12-09","-","-","2.5500","100.2672000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.405","-","-","2018-12-21","2023-12-21","-","-","8.5000","99.3415000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.424","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6809000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.465","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.476","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.487","1.000000","2:49:19 PM","2022-07-20","2024-01-20","100.1298410","100.1298410","3.6500","100.1298000","-","-","100.1298410","100.1298410","100.1298410","100.1298410","543","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.498","-","-","2014-01-24","2024-01-24","-","-","4.8000","101.9259000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.500","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.1421000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.509","19.800000","2:54:54 PM","2022-01-28","2024-01-28","97.7040050","97.7040050","3.0500","99.7809000","-","-","97.7040050","97.7040050","97.7040050","97.7040050","551","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.517","1.000000","2:08:30 PM","2022-01-31","2024-01-31","99.6427262","99.6427262","3.2500","99.3501000","-","-","99.6427262","99.6427262","99.6427262","99.6427262","554","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.533","-","-","2014-02-06","2024-02-06","-","-","4.8000","100.7030000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.541","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.566","-","-","2021-02-18","2024-02-18","-","-","3.0500","99.1639000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.599","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.3206000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.599","-","-","2017-03-01","2024-03-01","-","-","6.7500","97.7989000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.659","-","-","2017-03-23","2024-03-23","-","-","9.3500","94.6220000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.673","-","-","2017-03-28","2024-03-28","-","-","4.9000","100.7113000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.673","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.681","-","-","2014-03-31","2024-03-31","-","-","4.9000","100.9575000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.687","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9824000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.687","-","-","2020-10-02","2024-04-02","-","-","3.0500","100.5033000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.692","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","618","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.703","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","622","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.733","3.300000","3:51:17 PM","2018-10-19","2024-04-19","104.1596430","103.9885771","5.4500","103.8789000","-","-","103.7832980","104.1596430","103.7832980","104.1596430","633","5.2750","5.5000","5.3773","5.5000","5.2750","5.2750",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.747","24.320000","3:19:27 PM","2019-04-24","2024-04-24","103.3473610","103.3473610","5.4500","102.8528000","-","-","103.3473610","103.3473610","103.3473610","103.3473610","638","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.812","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.9381000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.821","1.000000","10:10:36 AM","2022-02-21","2024-05-21","99.5601170","99.5601170","8.5000","90.8298000","-","-","99.5601170","99.5601170","99.5601170","99.5601170","665","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.840","-","-","2021-05-28","2024-05-28","-","-","5.2500","96.1301000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.897","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.3679000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.917","-","-","2021-06-25","2024-06-25","-","-","3.2500","99.2749000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.941","-","-","2022-07-04","2024-07-04","-","-","5.2500","98.4378000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.985","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.988","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7018000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.034","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2880000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.037","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.0943000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.070","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.2442000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.089","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.103","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9670000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.138","-","-","2021-09-14","2024-09-14","-","-","5.5000","94.5825000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.182","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.4832000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.193","7.000000","3:53:30 PM","2019-10-04","2024-10-04","100.3047500","100.3047500","6.4000","98.2766000","-","-","100.3047500","100.3047500","100.3047500","100.3047500","801","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.215","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.278","-","-","2022-05-04","2024-11-04","-","-","8.0000","91.8755000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.360","-","-","2014-12-04","2024-12-04","-","-","5.2500","100.8533000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.409","-","-","2017-12-22","2024-12-22","-","-","5.8000","100.9999000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.535","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4257000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.546","-","-","2017-02-10","2025-02-10","-","-","5.5000","98.3995000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.568","-","-","2022-02-18","2025-02-18","-","-","5.5000","95.5002000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.582","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.3409000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.598","28.200000","3:52:50 PM","2018-03-01","2025-03-01","101.0170290","101.5752344","5.6500","101.0188000","-","-","100.8989390","101.7382780","100.8989390","101.0170290","949","5.6500","5.7000","5.4179","5.7000","5.3500","5.6500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.623","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.3671000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.648","-","-","2018-03-19","2025-03-19","-","-","3.2500","108.5175000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.658","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.664","-","-","2020-03-25","2025-03-25","-","-","5.6000","98.1970000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.669","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.710","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.749","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.773","0.100000","10:26:21 AM","2021-05-04","2025-05-04","94.7212720","94.5365340","7.0000","91.5724000","-","-","94.3517960","94.7212720","94.3517960","94.7212720","1,013","5.7000","5.8500","5.7750","5.8500","5.7000","5.7000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.823","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2527000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.834","-","-","2022-05-26","2025-05-26","-","-","5.0000","98.5662000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.894","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.897","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8114000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.910","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9859000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.940","-","-","2018-07-04","2025-07-04","-","-","3.6500","108.2897000","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.946","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9272000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.976","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4438000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","3.001","30.250000","2:59:19 PM","2022-07-26","2025-07-26","99.9997650","99.9999961","5.9080","99.9991000","-","-","100.0000000","100.0000000","99.9997650","99.9997650","1,096","5.9077","5.9077","5.9077","5.9077","5.9077","5.9077",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.028","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.039","-","-","2021-08-09","2025-08-09","-","-","5.8000","93.0849000","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.069","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.4799000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.146","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.179","-","-","2020-09-29","2025-09-29","-","-","5.8500","94.2807000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.214","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.2096000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
