"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.005","-","-","2020-07-06","2022-07-06","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.030","-","-","2021-07-16","2022-07-15","-","-","-","-","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.033","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0015000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.033","-","-","2012-07-16","2022-07-16","-","-","1.4500","100.1664000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.055","-","-","2020-07-24","2022-07-24","-","-","1.5500","100.0826000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.063","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.1032000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.082","-","-","2020-02-03","2022-08-03","-","-","1.5500","100.2211000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.129","-","-","2015-08-20","2022-08-20","-","-","2.7500","100.3224000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.216","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.279","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8772000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.301","-","-","2020-10-22","2022-10-22","-","-","2.7000","100.0144000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.315","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","115","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.345","-","-","2019-11-07","2022-11-07","-","-","1.7500","100.9687000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.356","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","130","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.361","-","-","2019-11-13","2022-11-13","-","-","1.7500","100.9459000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.372","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.3050000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.413","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","151","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.438","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3228000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.452","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","165","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.465","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","170","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.468","-","-","2017-12-22","2022-12-22","-","-","6.5000","99.4886000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.479","-","-","2022-06-27","2022-12-26","-","-","3.6250","98.2781000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.512","-","-","2017-07-07","2023-01-07","-","-","3.1000","100.9636000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.589","-","-","2020-02-04","2023-02-04","-","-","7.0000","98.5876000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.608","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","222","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.627","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","229","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.635","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.2724000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.652","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7423000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.657","-","-","2018-03-01","2023-03-01","-","-","3.5000","101.3846000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.706","1.000000","10:09:20 AM","2018-03-19","2023-03-19","102.6493366","102.6493366","3.7000","101.7668000","-","-","102.6493366","102.6493366","102.6493366","102.6493366","258","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.805","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.6241000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.810","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","296","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.830","-","-","2013-05-03","2023-05-03","-","-","2.4500","101.8548000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.843","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.887","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","324","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.977","-","-","2022-06-27","2023-06-26","-","-","4.5000","95.7396000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.008","1.000000","3:25:30 PM","2016-07-07","2023-07-07","99.9219610","99.9219610","4.0000","99.9220000","-","-","99.9219610","99.9219610","99.9219610","99.9219610","368","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.018","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.0261000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.035","-","-","2013-07-17","2023-07-17","-","-","2.4500","102.8777000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.035","-","-","2020-07-17","2023-07-17","-","-","4.0000","99.6811000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.087","1.100000","10:56:32 AM","2021-02-05","2023-08-05","100.0058670","100.0058670","2.4500","100.0059000","-","-","100.0058670","100.0058670","100.0058670","100.0058670","397","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.120","-","-","2018-08-17","2023-08-17","-","-","5.7500","101.0711000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.131","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","413","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.210","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.240","1.000000","10:10:40 AM","2021-03-31","2023-09-30","100.9103143","100.9103143","7.5000","94.9682000","-","-","100.9103143","100.9103143","100.9103143","100.9103143","453","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.259","-","-","2016-10-07","2023-10-07","-","-","5.2500","98.3636000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.314","-","-","2016-10-27","2023-10-27","-","-","4.2500","100.3439000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.322","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.1483000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.331","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","486","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.344","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.347","-","-","2013-11-08","2023-11-08","-","-","4.1500","101.6647000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.369","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.1092000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.369","-","-","2020-11-16","2023-11-16","-","-","4.1000","98.3364000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.374","2.500000","3:28:39 PM","2020-11-18","2023-11-18","98.9240440","98.9240440","3.8500","99.3156000","-","-","98.9240440","98.9240440","98.9240440","98.9240440","502","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.413","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9992000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.426","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.432","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4192000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.465","-","-","2018-12-21","2023-12-21","-","-","8.3750","99.4866000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.484","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6680000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.525","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.536","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.558","-","-","2014-01-24","2024-01-24","-","-","4.4000","102.6051000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.561","1.000000","11:02:52 AM","2018-10-25","2024-01-25","102.9741300","102.9741300","5.7500","102.5980000","-","-","102.9741300","102.9741300","102.9741300","102.9741300","570","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.569","-","-","2022-01-28","2024-01-28","-","-","2.9500","99.9233000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.577","1.000000","2:39:04 PM","2022-01-31","2024-01-31","99.7806488","99.7806488","3.2500","99.3240000","-","-","99.7806488","99.7806488","99.7806488","99.7806488","576","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.593","-","-","2014-02-06","2024-02-06","-","-","4.3500","101.4183000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.602","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.626","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2892000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.659","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.1528000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.659","-","-","2017-03-01","2024-03-01","-","-","6.7500","97.7192000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.719","-","-","2017-03-23","2024-03-23","-","-","9.3500","94.4410000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.733","-","-","2017-03-28","2024-03-28","-","-","4.4500","101.4817000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.733","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.741","-","-","2014-03-31","2024-03-31","-","-","4.4000","101.8285000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.747","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.0161000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.747","-","-","2020-10-02","2024-04-02","-","-","2.9500","100.6902000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.752","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.763","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","644","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.793","-","-","2018-10-19","2024-04-19","-","-","5.2500","104.3564000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.807","2.000000","3:08:22 PM","2019-04-24","2024-04-24","103.9064130","103.9064130","5.3000","103.2072000","-","-","103.9064130","103.9064130","103.9064130","103.9064130","660","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.873","-","-","2017-05-18","2024-05-18","-","-","4.9500","100.3792000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.881","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7268000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.900","-","-","2021-05-28","2024-05-28","-","-","4.9000","96.6234000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.958","-","-","2019-06-18","2024-06-18","-","-","4.9000","102.0643000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.977","-","-","2021-06-25","2024-06-25","-","-","3.1500","99.4424000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","2.001","89.750000","10:34:12 AM","2022-07-04","2024-07-04","100.0000000","100.0000000","5.0000","98.8603000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","731","4.3969","4.3969","4.3969","4.3969","4.3969","4.3969",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.045","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","747","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.048","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6634000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.094","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2665000","-","-","-","-","-","-","765","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.097","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.9843000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.130","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.1117000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.149","1.500000","2:05:16 PM","2019-02-27","2024-08-27","101.5139740","101.5139740","-","-","-","-","101.5139740","101.5139740","101.5139740","101.5139740","785","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.163","-","-","2014-09-01","2024-09-01","-","-","5.0000","101.5046000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.198","-","-","2021-09-14","2024-09-14","-","-","4.7500","95.9393000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.242","-","-","2019-09-30","2024-09-30","-","-","5.5000","98.4484000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.253","2.000000","2:15:13 PM","2019-10-04","2024-10-04","100.4207340","100.4207340","5.3000","100.5263000","-","-","100.4207340","100.4207340","100.4207340","100.4207340","823","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.275","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.338","-","-","2022-05-04","2024-11-04","-","-","8.0000","91.6748000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.420","-","-","2014-12-04","2024-12-04","-","-","5.1500","101.1011000","-","-","-","-","-","-","884","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.470","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.6003000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.595","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4112000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.606","3.000000","10:11:56 AM","2017-02-10","2025-02-10","100.0468550","100.0468550","5.1500","99.2007000","-","-","100.0468550","100.0468550","100.0468550","100.0468550","952","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.628","-","-","2022-02-18","2025-02-18","-","-","5.1500","96.2220000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.642","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.2584000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.658","-","-","2018-03-01","2025-03-01","-","-","5.3000","101.9012000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.683","-","-","2020-03-10","2025-03-10","-","-","6.7500","95.8612000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.708","1.000000","2:26:38 PM","2018-03-19","2025-03-19","100.5529870","100.5529870","3.1500","108.9775000","-","-","100.5529870","100.5529870","100.5529870","100.5529870","989","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.719","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","993","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.724","3.000000","2:54:56 PM","2020-03-25","2025-03-25","98.2812030","98.5906455","5.3500","98.7767000","-","-","98.6525340","98.6525340","98.2812030","98.2812030","995","5.5500","5.4000","5.4250","5.5500","5.4000","5.5500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.730","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.771","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.809","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.834","-","-","2021-05-04","2025-05-04","-","-","6.5000","92.6228000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.883","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2770000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.894","-","-","2022-05-26","2025-05-26","-","-","4.4750","99.9424000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.954","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.957","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1899000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.971","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9867000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.001","-","-","2018-07-04","2025-07-04","-","-","3.5500","108.7509000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.006","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9082000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.034","-","-","2015-07-16","2025-07-16","-","-","6.5000","102.5032000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.036","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4328000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.088","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.099","-","-","2021-08-09","2025-08-09","-","-","5.6500","93.3632000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.129","-","-","2015-08-20","2025-08-20","-","-","5.7500","99.8949000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
