"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.008","-","-","2021-07-16","2022-07-15","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.011","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0004000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.011","-","-","2012-07-16","2022-07-16","-","-","1.4500","100.0454000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.033","-","-","2020-07-24","2022-07-24","-","-","1.5500","100.0478000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.041","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.0657000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.060","-","-","2020-02-03","2022-08-03","-","-","1.5500","100.1579000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.107","-","-","2015-08-20","2022-08-20","-","-","2.8000","100.2598000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.194","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","71","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.257","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8888000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.279","8.000000","3:18:09 PM","2020-10-22","2022-10-22","99.9457670","99.9457670","3.0000","99.9316000","-","-","99.9457670","99.9457670","99.9457670","99.9457670","102","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.293","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","107","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.323","-","-","2019-11-07","2022-11-07","-","-","1.7500","100.9054000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.334","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","122","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.339","-","-","2019-11-13","2022-11-13","-","-","1.7500","100.8869000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.350","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.2865000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.392","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","143","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.416","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3062000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.430","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","157","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.444","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","162","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.446","-","-","2017-12-22","2022-12-22","-","-","3.3500","100.8831000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.457","-","-","2022-06-27","2022-12-26","-","-","3.9000","98.2334000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.490","3.100000","3:25:34 PM","2017-07-07","2023-01-07","100.8064890","100.8064890","3.3000","100.8352000","-","-","100.8064890","100.8064890","100.8064890","100.8064890","179","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.567","-","-","2020-02-04","2023-02-04","-","-","7.5000","98.3726000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.586","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","214","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.605","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","221","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.613","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.2277000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.630","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7510000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.635","-","-","2018-03-01","2023-03-01","-","-","3.5000","101.3384000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.684","-","-","2018-03-19","2023-03-19","-","-","2.4500","102.5663000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.783","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.5798000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.789","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","288","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.808","-","-","2013-05-03","2023-05-03","-","-","2.4500","101.8053000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.821","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","300","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.865","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.956","-","-","2022-06-27","2023-06-26","-","-","4.6500","95.6984000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.986","-","-","2016-07-07","2023-07-07","-","-","4.0500","99.8750000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.997","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.0472000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.013","-","-","2013-07-17","2023-07-17","-","-","2.4500","102.8168000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.013","-","-","2020-07-17","2023-07-17","-","-","4.1500","99.5418000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.065","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0060000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.098","-","-","2018-08-17","2023-08-17","-","-","5.7500","101.0506000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.109","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","405","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.188","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.218","-","-","2021-03-31","2023-09-30","-","-","2.4500","100.8940000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.238","3.000000","3:07:49 PM","2016-10-07","2023-10-07","99.6287260","99.6287260","5.2500","98.3916000","-","-","99.6287260","99.6287260","99.6287260","99.6287260","452","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.292","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.4838000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.300","1.000000","11:19:33 AM","2020-10-30","2023-10-30","98.7286310","98.7286310","4.5000","98.7259000","-","-","98.7286310","98.7286310","98.7286310","98.7286310","475","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.309","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.322","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.325","-","-","2013-11-08","2023-11-08","-","-","4.2000","101.5736000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.347","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.1512000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.347","-","-","2020-11-16","2023-11-16","-","-","4.1500","98.2986000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.353","1.000000","2:25:58 PM","2020-11-18","2023-11-18","99.1349370","99.1349370","3.8500","99.3265000","-","-","99.1349370","99.1349370","99.1349370","99.1349370","494","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.391","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9992000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.405","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.410","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4128000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.443","2.980000","2:10:22 PM","2018-12-21","2023-12-21","103.1413790","100.0818220","8.3750","99.4928000","-","-","99.4943870","103.1413790","99.4943870","103.1413790","527","5.7000","8.3750","7.9441","8.3750","5.7000","5.7000",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.462","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6726000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.503","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","549","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.514","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.536","-","-","2014-01-24","2024-01-24","-","-","4.5500","102.3456000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.539","2.000000","10:33:38 AM","2018-10-25","2024-01-25","101.6797025","101.6797025","5.7500","102.5632000","-","-","101.6797025","101.6797025","101.6797025","101.6797025","562","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.547","-","-","2022-01-28","2024-01-28","-","-","2.9500","99.9245000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.555","1.000000","2:28:08 PM","2022-01-31","2024-01-31","99.7837996","99.7837996","3.2500","99.3334000","-","-","99.7837996","99.7837996","99.7837996","99.7837996","568","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.572","-","-","2014-02-06","2024-02-06","-","-","4.4500","101.2478000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.580","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.604","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2987000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.637","0.200000","3:09:06 PM","2021-03-01","2024-03-01","98.2160790","98.2160790","8.0000","95.2136000","-","-","98.2160790","98.2160790","98.2160790","98.2160790","598","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.637","-","-","2017-03-01","2024-03-01","-","-","4.6000","101.0685000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.697","-","-","2017-03-23","2024-03-23","-","-","9.3500","94.5064000","-","-","-","-","-","-","620","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.711","-","-","2017-03-28","2024-03-28","-","-","4.6000","101.2171000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.711","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","625","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.719","-","-","2014-03-31","2024-03-31","-","-","4.5500","101.5569000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.725","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.0037000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.725","-","-","2020-10-02","2024-04-02","-","-","2.9500","100.6816000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.730","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.741","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","636","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.771","8.000000","11:38:43 AM","2018-10-19","2024-04-19","104.1824380","104.1824380","5.2500","104.3056000","-","-","104.1824380","104.1824380","104.1824380","104.1824380","647","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.785","-","-","2019-04-24","2024-04-24","-","-","5.3500","103.0842000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.851","-","-","2017-05-18","2024-05-18","-","-","5.1500","100.0249000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.859","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7300000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.878","5.000000","11:04:59 AM","2021-05-28","2024-05-28","96.9235750","96.9235750","5.1000","96.3125000","-","-","96.9235750","96.9235750","96.9235750","96.9235750","686","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.936","-","-","2019-06-18","2024-06-18","-","-","5.1000","101.6715000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.955","5.000000","2:13:07 PM","2021-06-25","2024-06-25","95.9338500","95.9338500","3.1500","99.4481000","-","-","95.9338500","95.9338500","95.9338500","95.9338500","714","5.0750","5.0750","5.0750","5.0750","5.0750","5.0750",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.979","0.500000","3:14:48 PM","2022-07-04","2024-07-04","99.3374980","99.3374980","5.0000","98.8719000","-","-","99.3374980","99.3374980","99.3374980","99.3374980","723","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.023","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","739","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.026","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6778000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.073","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2742000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.075","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.0241000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.108","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.1597000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.127","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.141","-","-","2014-09-01","2024-09-01","-","-","5.1500","101.1859000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.177","-","-","2021-09-14","2024-09-14","-","-","4.7500","95.9783000","-","-","-","-","-","-","795","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.220","-","-","2019-09-30","2024-09-30","-","-","5.5000","98.4623000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.231","-","-","2019-10-04","2024-10-04","-","-","5.4000","100.3117000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.253","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","823","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.316","-","-","2022-05-04","2024-11-04","-","-","7.7500","92.2462000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.398","-","-","2014-12-04","2024-12-04","-","-","5.2000","100.9788000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.448","-","-","2017-12-22","2024-12-22","-","-","5.6500","101.3575000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.574","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4162000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.585","-","-","2017-02-10","2025-02-10","-","-","5.3500","98.7313000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.606","-","-","2022-02-18","2025-02-18","-","-","5.3500","95.7845000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.620","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.2882000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.637","2.400000","11:52:16 AM","2018-03-01","2025-03-01","101.3969080","101.3969080","5.6000","101.1530000","-","-","101.3969080","101.3969080","101.3969080","101.3969080","963","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.661","-","-","2020-03-10","2025-03-10","-","-","6.7500","95.8922000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.686","-","-","2018-03-19","2025-03-19","-","-","3.1500","108.9065000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.697","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.702","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.4170000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.708","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.749","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.787","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.812","-","-","2021-05-04","2025-05-04","-","-","6.5000","92.6760000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.861","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2680000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.872","-","-","2022-05-26","2025-05-26","-","-","5.0000","98.5477000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.932","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.935","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1950000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.949","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9863000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.979","-","-","2018-07-04","2025-07-04","-","-","3.5500","108.6888000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.984","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9145000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.012","-","-","2015-07-16","2025-07-16","-","-","6.5000","102.5008000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.014","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4375000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.066","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.077","-","-","2021-08-09","2025-08-09","-","-","5.8500","92.8693000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.107","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.4733000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.184","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
