"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.003","-","-","2020-07-06","2022-07-06","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.027","-","-","2021-07-16","2022-07-15","-","-","-","-","-","-","-","-","-","-","10","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.030","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0014000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.030","1.000000","9:21:07 AM","2012-07-16","2022-07-16","100.1512350","100.1512350","2.6500","100.1168000","-","-","100.1512350","100.1512350","100.1512350","100.1512350","11","1.4500","1.4500","1.4500","1.4500","1.4500","1.4500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.052","-","-","2020-07-24","2022-07-24","-","-","1.5500","100.0782000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.060","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.0985000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.079","-","-","2020-02-03","2022-08-03","-","-","1.5500","100.2132000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.126","-","-","2015-08-20","2022-08-20","-","-","2.7500","100.3152000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.214","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","78","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.277","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8785000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.298","-","-","2020-10-22","2022-10-22","-","-","2.7000","100.0143000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.312","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","114","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.342","-","-","2019-11-07","2022-11-07","-","-","1.7500","100.9608000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.353","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","129","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.359","-","-","2019-11-13","2022-11-13","-","-","1.7500","100.9385000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.370","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.3027000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.411","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","150","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.435","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3207000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.449","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","164","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.463","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.465","1.000000","2:53:36 PM","2017-12-22","2022-12-22","100.9164520","100.9164520","6.5000","99.4916000","-","-","100.9164520","100.9164520","100.9164520","100.9164520","170","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.476","-","-","2022-06-27","2022-12-26","-","-","3.8750","98.1719000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.509","-","-","2017-07-07","2023-01-07","-","-","3.1000","100.9636000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.586","-","-","2020-02-04","2023-02-04","-","-","7.0000","98.5943000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.605","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","221","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.624","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.632","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.2668000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.649","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7434000","-","-","-","-","-","-","237","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.654","1.000000","2:02:10 PM","2018-03-01","2023-03-01","101.4477710","101.4477710","3.5000","101.3788000","-","-","101.4477710","101.4477710","101.4477710","101.4477710","239","3.3750","3.3750","3.3750","3.3750","3.3750","3.3750",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.704","1.000000","9:23:42 AM","2018-03-19","2023-03-19","102.6389591","102.6389591","3.7000","101.7599000","-","-","102.6389591","102.6389591","102.6389591","102.6389591","257","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.802","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.6186000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.808","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","295","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.827","-","-","2013-05-03","2023-05-03","-","-","2.4500","101.8486000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.841","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","307","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.884","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","323","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.975","-","-","2022-06-27","2023-06-26","-","-","4.6250","95.6382000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.005","1.000000","11:10:42 AM","2016-07-07","2023-07-07","100.1655860","100.1655860","4.0000","99.9220000","-","-","100.1655860","100.1655860","100.1655860","100.1655860","367","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.016","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.0288000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.032","1.000000","9:23:09 AM","2013-07-17","2023-07-17","102.8700435","102.8700435","3.6250","101.6653000","-","-","102.8700435","102.8700435","102.8700435","102.8700435","377","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.032","-","-","2020-07-17","2023-07-17","-","-","4.0000","99.6820000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.084","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0059000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.117","-","-","2018-08-17","2023-08-17","-","-","5.7500","101.0685000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.128","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","412","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.207","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","441","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.238","1.000000","10:05:21 AM","2021-03-31","2023-09-30","100.9082752","100.9082752","7.5000","94.9789000","-","-","100.9082752","100.9082752","100.9082752","100.9082752","452","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.257","-","-","2016-10-07","2023-10-07","-","-","5.2500","98.3671000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.311","-","-","2016-10-27","2023-10-27","-","-","4.2500","100.3432000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.320","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.1500000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.328","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.342","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.344","-","-","2013-11-08","2023-11-08","-","-","4.1500","101.6614000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.366","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.1144000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.366","-","-","2020-11-16","2023-11-16","-","-","4.1000","98.3397000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.372","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.3170000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.410","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9992000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.424","1.000000","11:45:50 AM","2018-06-07","2023-12-07","99.9985240","99.9985240","-","-","-","-","99.9985240","99.9985240","99.9985240","99.9985240","520","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.429","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4184000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.462","-","-","2018-12-21","2023-12-21","-","-","8.3750","99.4873000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.481","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6686000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.522","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.533","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.555","-","-","2014-01-24","2024-01-24","-","-","4.4000","102.6006000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.558","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.5937000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.566","-","-","2022-01-28","2024-01-28","-","-","2.9500","99.9235000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.574","1.000000","2:05:45 PM","2022-01-31","2024-01-31","99.7810403","99.7810403","3.2500","99.3251000","-","-","99.7810403","99.7810403","99.7810403","99.7810403","575","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.591","-","-","2014-02-06","2024-02-06","-","-","4.3500","101.4159000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.599","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","584","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.624","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2904000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.656","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.1604000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.656","0.200000","11:51:32 AM","2017-03-01","2024-03-01","101.0808200","101.0808200","6.7500","97.7228000","-","-","101.0808200","101.0808200","101.0808200","101.0808200","605","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.717","-","-","2017-03-23","2024-03-23","-","-","9.3500","94.4491000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.730","-","-","2017-03-28","2024-03-28","-","-","4.4500","101.4794000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.730","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.739","-","-","2014-03-31","2024-03-31","-","-","4.4000","101.8257000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.744","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.0146000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.744","-","-","2020-10-02","2024-04-02","-","-","2.9500","100.6891000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.749","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.760","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","643","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.791","-","-","2018-10-19","2024-04-19","-","-","5.2500","104.3500000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.804","-","-","2019-04-24","2024-04-24","-","-","5.3000","103.2026000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.870","-","-","2017-05-18","2024-05-18","-","-","4.9500","100.3785000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.878","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7272000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.897","-","-","2021-05-28","2024-05-28","-","-","4.9000","96.6281000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.955","-","-","2019-06-18","2024-06-18","-","-","4.9000","102.0614000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.974","-","-","2021-06-25","2024-06-25","-","-","3.1500","99.4431000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.999","-","-","2022-07-04","2024-07-04","-","-","5.0000","98.8618000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.042","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","746","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.045","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6652000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.092","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2674000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.094","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.9893000","-","-","-","-","-","-","765","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.127","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.1177000","-","-","-","-","-","-","777","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.146","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.160","-","-","2014-09-01","2024-09-01","-","-","5.0000","101.5028000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.196","-","-","2021-09-14","2024-09-14","-","-","4.7500","95.9442000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.240","-","-","2019-09-30","2024-09-30","-","-","5.5000","98.4501000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.251","-","-","2019-10-04","2024-10-04","-","-","5.3000","100.5256000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.272","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.335","-","-","2022-05-04","2024-11-04","-","-","8.0000","91.6839000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.418","-","-","2014-12-04","2024-12-04","-","-","5.1500","101.0998000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.467","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.5986000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.593","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4118000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.604","-","-","2017-02-10","2025-02-10","-","-","5.1500","99.2015000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.626","-","-","2022-02-18","2025-02-18","-","-","5.1500","96.2258000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.639","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.2621000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.656","-","-","2018-03-01","2025-03-01","-","-","5.3000","101.8994000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.680","0.410000","3:37:22 PM","2020-03-10","2025-03-10","98.7620020","98.7620020","6.7500","95.8650000","-","-","98.7620020","98.7620020","98.7620020","98.7620020","979","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.705","-","-","2018-03-19","2025-03-19","-","-","3.1500","108.9687000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.716","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.721","2.500000","3:06:35 PM","2020-03-25","2025-03-25","99.5270740","99.5270740","5.3500","98.7779000","-","-","99.5270740","99.5270740","99.5270740","99.5270740","994","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.727","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.768","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.806","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.831","-","-","2021-05-04","2025-05-04","-","-","6.5000","92.6295000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.880","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2759000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.891","-","-","2022-05-26","2025-05-26","-","-","4.4750","99.9424000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.951","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.954","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1906000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.968","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9866000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.998","-","-","2018-07-04","2025-07-04","-","-","3.5500","108.7431000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.003","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9082000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.031","-","-","2015-07-16","2025-07-16","-","-","6.5000","102.5029000","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.034","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4334000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.086","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.097","4.000000","-","2021-08-09","2025-08-09","-","-","5.6500","93.3686000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.127","-","-","2015-08-20","2025-08-20","-","-","5.7500","99.8949000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.203","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
