"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.038","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0048000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.041","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0319000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.063","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.2033000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.071","-","-","2020-09-14","2021-09-13","-","-","4.0000","99.7230000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.101","3.600000","11:41:45 AM","2020-06-24","2021-09-24","100.1254241","100.1254241","1.7000","100.1254000","-","-","100.1254241","100.1254241","100.1254241","100.1254241","37","1.7000","1.7000","1.7000","1.7000","1.7000","1.7000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.110","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.2466000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.192","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.4329000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.192","-","-","2021-04-28","2021-10-27","-","-","4.1250","99.2156000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.219","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.5421000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.233","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.5782000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.241","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.6112000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.244","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.4820000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.246","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.4976000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.260","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","95","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.296","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1139000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.331","-","-","2020-12-18","2021-12-17","-","-","4.2500","98.6031000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.408","-","-","2021-07-16","2022-01-14","-","-","4.2500","98.2828000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.430","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.4093000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.435","-","-","2020-01-24","2022-01-24","-","-","1.9000","101.0015000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.517","-","-","2015-02-23","2022-02-23","-","-","3.7500","100.5153000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.534","1.000000","11:11:14 AM","2017-03-01","2022-03-01","101.3535450","101.3535450","2.3000","101.3339000","-","-","101.3535450","101.3535450","101.3535450","101.3535450","195","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.621","4.560000","3:24:17 PM","2012-04-02","2022-04-02","102.6576960","102.6576960","1.9000","102.8779000","-","-","102.6576960","102.6576960","102.6576960","102.6576960","227","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.624","19.000000","11:50:25 AM","2020-07-03","2022-04-03","100.6934530","100.6934530","2.0000","100.6935000","-","-","100.6934530","100.6934530","100.6934530","100.6934530","228","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.635","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.7872000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.635","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.6533000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.646","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.7456000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.657","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.8370000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.682","-","-","2019-04-24","2022-04-24","-","-","3.0000","102.5726000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.690","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.7197000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.690","-","-","2021-04-28","2022-04-27","-","-","4.3750","97.0399000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.695","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.7129000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.698","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.717","6.000000","2:03:25 PM","2020-08-07","2022-05-07","100.7335330","100.7335330","2.0000","100.7451000","-","-","100.7335330","100.7335330","100.7335330","100.7335330","262","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.745","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.5093000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.747","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.758","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7855000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.791","2.000000","11:03:01 AM","2019-06-03","2022-06-03","103.0790360","103.0790360","2.0000","103.1226000","-","-","103.0790360","103.0790360","103.0790360","103.0790360","289","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.799","0.500000","9:14:58 AM","2016-12-06","2022-06-06","99.9994960","99.9994960","-","-","-","-","99.9994960","99.9994960","99.9994960","99.9994960","292","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.827","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.8767000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.854","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8945000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.882","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.9790000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.906","-","-","2021-07-16","2022-07-15","-","-","4.5000","96.0384000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.909","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1123000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.909","-","-","2012-07-16","2022-07-16","-","-","2.6000","103.8716000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.931","-","-","2020-07-24","2022-07-24","-","-","2.0000","101.0342000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.939","30.000000","11:26:23 AM","2020-07-27","2022-07-27","100.9151470","100.9151470","2.0000","101.1594000","-","-","100.9151470","100.9151470","100.9151470","100.9151470","343","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.958","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.2731000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.005","5.000000","11:18:38 AM","2015-08-20","2022-08-20","102.9883110","102.9883110","5.2500","100.1033000","-","-","102.9883110","102.9883110","102.9883110","102.9883110","367","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.092","5.000000","2:22:18 PM","2017-03-21","2022-09-21","99.4716260","99.4716260","-","-","-","-","99.4716260","99.4716260","99.4716260","99.4716260","399","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.155","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4959000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.177","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.8551000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.191","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.221","-","-","2019-11-07","2022-11-07","-","-","2.1000","103.0250000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.238","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.8244000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.248","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5969000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.290","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","471","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.314","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.5157000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.328","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.344","1.000000","11:43:15 AM","2017-12-22","2022-12-22","98.5660510","98.5660510","6.5000","98.5632000","-","-","98.5660510","98.5660510","98.5660510","98.5660510","491","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.388","-","-","2017-07-07","2023-01-07","-","-","3.0000","102.7659000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.465","0.500000","9:24:02 AM","2020-02-04","2023-02-04","101.2367430","101.2367430","3.6250","101.2367000","-","-","101.2367430","101.2367430","101.2367430","101.2367430","535","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.484","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","542","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.503","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","549","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.511","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.6277000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.528","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2294000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.533","-","-","2018-03-01","2023-03-01","-","-","4.3000","101.9999000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.582","-","-","2018-03-19","2023-03-19","-","-","2.7000","105.4831000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.681","0.500000","9:47:41 AM","2019-10-24","2023-04-24","102.9469244","102.9469244","2.7000","102.9469000","-","-","102.9469244","102.9469244","102.9469244","102.9469244","614","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.687","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.706","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.3598000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.719","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.763","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","644","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.884","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.6282000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.895","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6708000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.911","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.7874000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.911","-","-","2020-07-17","2023-07-17","-","-","3.7000","99.9664000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.963","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7268000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.996","0.250000","2:27:25 PM","2018-08-17","2023-08-17","104.6585860","104.6585860","6.3000","100.8369000","-","-","104.6585860","104.6585860","104.6585860","104.6585860","729","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.007","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","733","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.086","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.116","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2296000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.130","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.8577000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.136","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7765000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.190","-","-","2016-10-27","2023-10-27","-","-","5.0000","99.0132000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.198","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4408000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.207","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","806","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.220","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","811","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.223","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1202000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.245","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.9268000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.245","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5472000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.251","1.110000","9:56:41 AM","2020-11-18","2023-11-18","101.2696650","101.2696650","3.4000","99.8606000","-","-","101.2696650","101.2696650","101.2696650","101.2696650","822","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.259","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.4110000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.303","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.308","1.000000","11:20:02 AM","2016-12-09","2023-12-09","101.8512470","101.8512470","4.5000","101.4212000","-","-","101.8512470","101.8512470","101.8512470","101.8512470","843","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.308","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3342000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.341","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.1363000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.401","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","877","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.412","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","881","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.434","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.7432000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.437","-","-","2018-10-25","2024-01-25","-","-","4.7500","106.3038000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.470","-","-","2014-02-06","2024-02-06","-","-","4.5000","101.8116000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.478","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.502","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.535","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0482000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.535","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.8664000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.595","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.4654000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.609","-","-","2017-03-28","2024-03-28","-","-","4.5000","102.0735000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.609","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.617","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7961000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.623","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5011000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.623","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.7904000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.628","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.639","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.669","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5632000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.683","-","-","2019-04-24","2024-04-24","-","-","6.0000","102.8949000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.749","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.5319000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.776","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9997000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.834","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.9997000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.853","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4245000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.921","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.924","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9279000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.971","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9866000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.973","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.4160000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.025","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
