"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.022","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0023000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.025","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0171000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.047","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.1452000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.055","-","-","2020-09-14","2021-09-13","-","-","4.0000","99.7893000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.085","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.1039000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.093","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.2076000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.175","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.3946000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.175","-","-","2021-04-28","2021-10-27","-","-","4.1250","99.2833000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.203","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.4998000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.216","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.5358000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.225","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.5679000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.227","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.5165000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.230","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.5291000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.244","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","89","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.279","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1078000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.315","-","-","2020-12-18","2021-12-17","-","-","4.2500","98.6720000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.392","-","-","2021-07-16","2022-01-14","-","-","4.2500","98.3513000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.413","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.3930000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.419","1.000000","11:53:24 AM","2020-01-24","2022-01-24","100.9499080","100.9499080","1.9000","100.9628000","-","-","100.9499080","100.9499080","100.9499080","100.9499080","153","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.501","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.4203000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.517","-","-","2017-03-01","2022-03-01","-","-","6.0000","99.4057000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.605","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.8011000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.608","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.6750000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.619","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.7404000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.619","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.6622000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.630","2.000000","2:43:04 PM","2019-04-11","2022-04-11","102.6828590","102.6828590","2.0000","102.6749000","-","-","102.6828590","102.6828590","102.6828590","102.6828590","230","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.641","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.8159000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.665","3.200000","2:44:03 PM","2019-04-24","2022-04-24","102.6215730","102.6354869","3.4000","102.2439000","-","-","102.8441960","102.8441960","102.6215730","102.6215730","243","2.8000","2.5000","2.7813","2.8000","2.5000","2.8000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.674","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.6543000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.674","-","-","2021-04-28","2022-04-27","-","-","4.3750","97.1087000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.679","6.000000","3:33:47 PM","2015-04-29","2022-04-29","101.7937650","101.7962183","2.0000","101.6721000","-","-","101.8084850","101.8084850","101.7937650","101.7937650","248","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.682","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","249","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.701","2.000000","2:44:56 PM","2020-08-07","2022-05-07","100.7220060","100.7220060","2.0000","100.7278000","-","-","100.7220060","100.7220060","100.7220060","100.7220060","256","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.728","3.530000","9:55:18 AM","2019-05-17","2022-05-17","103.1797950","103.1797950","5.5000","100.4980000","-","-","103.1797950","103.1797950","103.1797950","103.1797950","266","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.731","7.000000","10:33:31 AM","2016-11-18","2022-05-18","99.8919720","99.8919720","-","-","-","-","99.8919720","99.8919720","99.8919720","99.8919720","267","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.742","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7868000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.775","-","-","2019-06-03","2022-06-03","-","-","2.0000","103.0573000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.783","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","286","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.810","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.8392000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.838","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8966000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.865","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.9607000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.890","-","-","2021-07-16","2022-07-15","-","-","4.5000","96.1076000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.893","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1101000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.893","-","-","2012-07-16","2022-07-16","-","-","2.0000","104.3451000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.914","-","-","2020-07-24","2022-07-24","-","-","2.0000","101.0158000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.923","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.1390000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.942","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.2337000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.988","-","-","2015-08-20","2022-08-20","-","-","3.0000","102.2812000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.076","0.650000","2:05:10 PM","2017-03-21","2022-09-21","99.9990010","99.9990010","-","-","-","-","99.9990010","99.9990010","99.9990010","99.9990010","393","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.139","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5029000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.161","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.8709000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.175","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","429","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.205","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.9839000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.221","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.7866000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.232","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5889000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.273","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","465","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.298","1.000000","11:28:00 AM","2020-12-11","2022-12-11","100.3178070","100.3178070","2.1000","100.5092000","-","-","100.3178070","100.3178070","100.3178070","100.3178070","474","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.311","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","479","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.328","10.000000","11:40:07 AM","2017-12-22","2022-12-22","101.4346930","101.4346930","6.5000","98.5805000","-","-","101.4346930","101.4346930","101.4346930","101.4346930","485","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.372","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7353000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.448","-","-","2020-02-04","2023-02-04","-","-","5.2500","98.9639000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.467","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.487","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.495","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.6180000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.511","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2408000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.517","0.500000","2:14:29 PM","2018-03-01","2023-03-01","102.2009940","102.2009940","5.5000","100.2329000","-","-","102.2009940","102.2009940","102.2009940","102.2009940","554","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.566","-","-","2018-03-19","2023-03-19","-","-","2.7000","105.4267000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.665","-","-","2019-10-24","2023-04-24","-","-","2.7000","102.9182000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.670","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.689","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.3278000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.703","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","622","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.747","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","638","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.867","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.6482000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.878","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6819000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.895","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.7466000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.895","-","-","2020-07-17","2023-07-17","-","-","2.7000","101.8015000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.947","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7288000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.979","-","-","2018-08-17","2023-08-17","-","-","6.3000","100.8296000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.990","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.070","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.100","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2202000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.114","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.8751000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.119","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7784000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.174","-","-","2016-10-27","2023-10-27","-","-","4.5000","100.0437000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.182","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4447000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.190","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.204","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","805","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.207","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1190000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.229","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.9540000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.229","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5503000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.234","1.200000","11:05:33 AM","2020-11-18","2023-11-18","101.2619030","101.2619030","3.4000","99.8613000","-","-","101.2619030","101.2619030","101.2619030","101.2619030","816","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.242","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.4145000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.286","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.292","-","-","2016-12-09","2023-12-09","-","-","2.7000","105.4184000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.292","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3320000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.324","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.1226000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.385","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.396","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.418","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.7318000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.420","-","-","2018-10-25","2024-01-25","-","-","4.7500","106.2628000","-","-","-","-","-","-","884","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.453","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5009000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.461","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.486","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.519","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0545000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.519","-","-","2017-03-01","2024-03-01","-","-","6.6000","96.9707000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.579","1.000000","10:08:27 AM","2017-03-23","2024-03-23","94.9936030","94.9936030","9.1000","92.5087000","-","-","94.9936030","94.9936030","94.9936030","94.9936030","942","7.9750","7.9750","7.9750","7.9750","7.9750","7.9750",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.593","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0521000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.593","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.601","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.8033000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.606","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.4929000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.606","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1465000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.612","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.623","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.653","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5653000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.667","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.2587000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.732","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.5401000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.760","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9999000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.817","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.9890000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.836","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4220000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.905","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.908","0.300000","11:46:53 AM","2017-07-21","2024-07-21","98.9331710","98.9331710","6.5000","98.9332000","-","-","98.9331710","98.9331710","98.9331710","98.9331710","1,062","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.954","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9913000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.957","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.4335000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.990","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0012000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.009","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
