"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.005","-","-","2019-08-13","2021-08-13","-","-","4.5000","100.0047000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.057","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0079000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.060","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0495000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.082","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.2711000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.090","-","-","2020-09-14","2021-09-13","-","-","3.7500","99.6678000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.120","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.1506000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.129","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.2921000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.211","5.500000","9:40:02 AM","2016-10-27","2021-10-27","100.3433090","100.3433090","1.7000","100.4776000","-","-","100.3433090","100.3433090","100.3433090","100.3433090","77","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.211","-","-","2021-04-28","2021-10-27","-","-","3.8750","99.1886000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.238","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.5915000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.252","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.6277000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.260","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.6328000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.263","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.4648000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.266","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.4615000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.279","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","102","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.315","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1212000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.350","-","-","2020-12-18","2021-12-17","-","-","4.0000","98.6085000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.427","-","-","2021-07-16","2022-01-14","-","-","4.2500","98.2030000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.449","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.4284000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.454","-","-","2020-01-24","2022-01-24","-","-","1.9000","101.0467000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.537","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.5230000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.553","-","-","2017-03-01","2022-03-01","-","-","3.7500","100.5841000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.641","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.9675000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.643","1.000000","9:55:06 AM","2020-07-03","2022-04-03","100.7150090","100.7150090","2.0000","100.7150000","-","-","100.7150090","100.7150090","100.7150090","100.7150090","235","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.654","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.8417000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.654","2.150000","3:33:20 PM","2017-04-07","2022-04-07","101.6715340","101.6715340","5.7500","99.6430000","-","-","101.6715340","101.6715340","101.6715340","101.6715340","239","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.665","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.8279000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.676","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.8618000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.701","5.000000","11:44:16 AM","2019-04-24","2022-04-24","102.9626680","102.9626680","3.0000","102.6457000","-","-","102.9626680","102.9626680","102.9626680","102.9626680","256","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.709","1.000000","2:47:19 PM","2012-04-27","2022-04-27","102.7958542","102.7958542","3.1250","101.9930000","-","-","102.7958542","102.7958542","102.7958542","102.7958542","259","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.709","-","-","2021-04-28","2022-04-27","-","-","4.3750","96.9599000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.715","1.000000","2:16:17 PM","2015-04-29","2022-04-29","101.6172790","101.6172790","2.0000","101.7606000","-","-","101.6172790","101.6172790","101.6172790","101.6172790","261","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.717","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.736","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.7653000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.764","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.5227000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.767","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","280","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.778","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7760000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.810","-","-","2019-06-03","2022-06-03","-","-","2.0000","103.1987000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.819","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","299","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.846","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.9205000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.873","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8921000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.901","-","-","2020-07-06","2022-07-06","-","-","2.0000","101.0005000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.925","-","-","2021-07-16","2022-07-15","-","-","4.5000","95.9578000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.928","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1150000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.928","-","-","2012-07-16","2022-07-16","-","-","2.0000","104.5203000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.950","-","-","2020-07-24","2022-07-24","-","-","2.0000","101.0557000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.958","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.1833000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.977","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.3191000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.024","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1048000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.112","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.175","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4878000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.196","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.8367000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.210","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.240","-","-","2019-11-07","2022-11-07","-","-","2.1000","103.0729000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.257","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.8623000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.268","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.6060000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.309","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.333","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.5231000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.347","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.363","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.5431000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.407","-","-","2017-07-07","2023-01-07","-","-","3.0000","102.8041000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.484","-","-","2020-02-04","2023-02-04","-","-","3.7500","101.0729000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.503","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","549","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.522","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.530","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.6801000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.547","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2194000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.552","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2358000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.602","-","-","2018-03-19","2023-03-19","-","-","2.7000","105.5489000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.700","8.000000","11:23:25 AM","2019-10-24","2023-04-24","102.9612720","102.9612720","2.7000","102.9804000","-","-","102.9612720","102.9612720","102.9612720","102.9612720","621","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.706","0.500000","11:16:27 AM","2017-10-26","2023-04-26","99.9993180","99.9993180","-","-","-","-","99.9993180","99.9993180","99.9993180","99.9993180","623","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.725","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.3972000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.739","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","635","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.782","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.903","4.000000","9:12:13 AM","2016-07-07","2023-07-07","101.3155360","101.3155360","5.2500","97.6050000","-","-","101.3155360","101.3155360","101.3155360","101.3155360","695","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.914","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6581000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.930","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.8350000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.930","-","-","2020-07-17","2023-07-17","-","-","2.7000","101.8356000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.982","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7244000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.015","-","-","2018-08-17","2023-08-17","-","-","6.3000","100.8442000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.026","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","740","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.105","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.136","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2406000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.149","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.8379000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.155","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7742000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.209","1.270000","3:30:10 PM","2016-10-27","2023-10-27","101.3090190","101.3090190","5.0000","99.0053000","-","-","101.3090190","101.3090190","101.3090190","101.3090190","807","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.218","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4363000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.226","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.240","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","818","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.242","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1218000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.264","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.8953000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.264","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5457000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.270","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8592000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.278","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3901000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.322","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","848","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.327","2.530000","3:06:53 PM","2016-12-09","2023-12-09","105.5015644","104.1197111","4.5000","101.4329000","-","-","103.2165390","105.5015644","103.2165390","105.5015644","850","2.7000","3.7000","3.3047","3.7000","2.7000","2.7000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.327","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3369000","-","-","-","-","-","-","850","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.360","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.1524000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.420","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.431","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.453","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.7567000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.456","20.500000","3:24:03 PM","2018-10-25","2024-01-25","107.4319170","106.4673726","4.7500","106.3518000","-","-","106.4432590","107.4319170","106.4432590","107.4319170","897","4.3000","4.7000","4.6902","4.7000","4.3000","4.3000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.489","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4950000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.497","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","912","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.522","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.554","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0410000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.554","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.8795000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.615","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.4151000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.628","0.500000","3:18:03 PM","2017-03-28","2024-03-28","103.4657260","103.4657260","5.7500","99.0384000","-","-","103.4657260","103.4657260","103.4657260","103.4657260","960","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.628","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.637","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7879000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.642","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5108000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.642","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1614000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.648","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.658","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.689","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5610000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.702","-","-","2019-04-24","2024-04-24","-","-","6.0000","102.9148000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.768","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.5224000","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.795","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9996000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.853","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0122000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.872","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4275000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.940","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.943","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9219000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.990","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9812000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.992","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.3957000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.044","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
