"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.019","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0019000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.022","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0146000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.044","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.1355000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.052","-","-","2020-09-14","2021-09-13","-","-","4.0000","99.8004000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.082","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.1003000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.090","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.2011000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.172","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.3882000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.172","-","-","2021-04-28","2021-10-27","-","-","4.1250","99.2946000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.200","1.000000","10:22:11 AM","2019-11-06","2021-11-06","100.4927050","100.4927050","1.7000","100.4927000","-","-","100.4927050","100.4927050","100.4927050","100.4927050","73","1.7000","1.7000","1.7000","1.7000","1.7000","1.7000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.214","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.5288000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.222","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.5607000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.225","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.5222000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.227","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.5343000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.241","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","88","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.277","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1068000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.312","-","-","2020-12-18","2021-12-17","-","-","4.2500","98.6835000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.389","-","-","2021-07-16","2022-01-14","-","-","4.2500","98.3627000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.411","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.3903000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.416","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.9564000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.498","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.4123000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.515","2.500000","3:38:25 PM","2017-03-01","2022-03-01","101.3114440","101.3114440","6.0000","99.4089000","-","-","101.3114440","101.3114440","101.3114440","101.3114440","188","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.602","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.7883000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.605","1.000000","10:34:12 AM","2020-07-03","2022-04-03","100.6719130","100.6719130","2.0000","100.6719000","-","-","100.6719130","100.6719130","100.6719130","100.6719130","221","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.616","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.7326000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.616","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.6637000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.627","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.6632000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.638","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.8123000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.663","6.500000","3:58:10 PM","2019-04-24","2022-04-24","102.5993070","102.6665562","3.4000","102.2345000","-","-","102.8178670","102.8178670","102.5993070","102.5993070","242","2.8500","2.4500","2.7269","2.8500","2.4500","2.8500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.671","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.6435000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.671","-","-","2021-04-28","2022-04-27","-","-","4.3750","97.1201000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.676","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.6653000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.679","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.698","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.7249000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.726","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.4961000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.728","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","266","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.739","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7875000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.772","-","-","2019-06-03","2022-06-03","-","-","2.0000","103.0464000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.780","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","285","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.808","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.8329000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.835","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8969000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.862","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.9576000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.887","-","-","2021-07-16","2022-07-15","-","-","4.5000","96.1192000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.890","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1098000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.890","-","-","2012-07-16","2022-07-16","-","-","2.0000","104.3316000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.912","-","-","2020-07-24","2022-07-24","-","-","2.0000","101.0128000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.920","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.1355000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.939","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.2271000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.986","-","-","2015-08-20","2022-08-20","-","-","3.0000","102.2749000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.073","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","392","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.136","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5041000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.158","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.8735000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.172","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","428","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.202","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.9771000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.218","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.7803000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.229","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5875000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.270","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","464","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.295","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.5082000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.309","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.325","2.500000","3:30:38 PM","2017-12-22","2022-12-22","101.4375980","101.4375980","6.5000","98.5834000","-","-","101.4375980","101.4375980","101.4375980","101.4375980","484","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.369","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7358000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.446","-","-","2020-02-04","2023-02-04","-","-","5.2500","98.9657000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.465","0.500000","10:30:09 AM","2017-08-11","2023-02-11","102.8425960","102.8425960","-","-","-","-","102.8425960","102.8425960","102.8425960","102.8425960","535","1.7710","1.7710","1.7710","1.7710","1.7710","1.7710",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.484","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","542","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.492","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.6132000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.509","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2408000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.514","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2327000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.563","-","-","2018-03-19","2023-03-19","-","-","2.7000","105.4173000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.662","-","-","2019-10-24","2023-04-24","-","-","2.7000","102.9135000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.667","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.687","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.3224000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.700","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.744","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.864","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.6515000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.875","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6837000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.892","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.7398000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.892","-","-","2020-07-17","2023-07-17","-","-","2.7000","101.7989000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.944","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7292000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.977","-","-","2018-08-17","2023-08-17","-","-","6.3000","100.8284000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.988","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","726","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.067","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.097","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2186000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.111","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.8780000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.116","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7788000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.171","-","-","2016-10-27","2023-10-27","-","-","4.5000","100.0436000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.179","2.000000","11:30:37 AM","2020-10-30","2023-10-30","99.7572710","99.7572710","3.7500","99.4454000","-","-","99.7572710","99.7572710","99.7572710","99.7572710","796","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.188","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.201","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.204","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1188000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.226","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.9586000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.226","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5508000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.231","1.000000","10:21:35 AM","2020-11-18","2023-11-18","101.2603520","101.2603520","3.4000","99.8615000","-","-","101.2603520","101.2603520","101.2603520","101.2603520","815","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.240","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.4163000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.283","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","834","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.289","1.000000","10:39:59 AM","2016-12-09","2023-12-09","105.4119718","105.4119718","4.5000","101.4095000","-","-","105.4119718","105.4119718","105.4119718","105.4119718","836","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.289","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3316000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.322","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.1204000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.382","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.393","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","874","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.415","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.7299000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.418","-","-","2018-10-25","2024-01-25","-","-","4.7500","106.2559000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.450","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5014000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.459","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","898","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.483","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.516","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0556000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.516","-","-","2017-03-01","2024-03-01","-","-","6.6000","96.9739000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.576","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.5160000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.590","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0532000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.590","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.598","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.8045000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.604","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.4915000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.604","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1454000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.609","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.620","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.650","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5657000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.664","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.2564000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.730","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.5415000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.757","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9999000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.815","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.9873000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.834","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4216000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.902","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.905","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9341000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.951","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9921000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.954","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.4364000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.987","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0012000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.006","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.020","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7022000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.099","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.4642000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
