"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.011","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9969000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.027","-","-","2019-08-13","2021-08-13","-","-","1.7000","100.0851000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.079","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0116000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.082","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0700000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.104","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.3486000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.112","-","-","2020-09-14","2021-09-13","-","-","3.7500","99.5851000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.142","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.1793000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.151","21.850000","11:40:03 AM","2020-03-27","2021-09-27","100.3880610","100.3880610","1.7000","100.3441000","-","-","100.3880610","100.3880610","100.3880610","100.3880610","55","1.3000","1.3000","1.3000","1.3000","1.3000","1.3000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.233","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.5286000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.233","-","-","2021-04-28","2021-10-27","-","-","3.7500","99.1326000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.260","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.6339000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.274","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.6839000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.282","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.7188000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.285","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.3926000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.287","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.4209000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.301","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","110","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.337","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1296000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.372","-","-","2020-12-18","2021-12-17","-","-","3.8750","98.5677000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.449","-","-","2021-07-16","2022-01-14","-","-","4.0000","98.2211000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.471","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.4502000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.476","-","-","2020-01-24","2022-01-24","-","-","1.9000","101.0983000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.559","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.5861000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.575","1.000000","2:01:09 PM","2017-03-01","2022-03-01","101.3795320","101.4227080","4.0000","100.4650000","-","-","101.4658840","101.4658840","101.3795320","101.3795320","210","2.4000","2.2500","2.3250","2.4000","2.2500","2.4000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.663","-","-","2012-04-02","2022-04-02","-","-","1.9000","103.0699000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.665","8.000000","11:03:44 AM","2020-07-03","2022-04-03","100.7396620","100.7396620","2.0000","100.7397000","-","-","100.7396620","100.7396620","100.7396620","100.7396620","243","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.676","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.9041000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.676","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.6314000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.687","5.000000","9:46:13 AM","2019-04-11","2022-04-11","102.9221298","102.9221298","3.0000","102.2316000","-","-","102.9221298","102.9221298","102.9221298","102.9221298","251","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.698","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.8903000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.723","-","-","2019-04-24","2022-04-24","-","-","3.4000","102.4397000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.731","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.8830000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.731","-","-","2021-04-28","2022-04-27","-","-","4.1250","97.0422000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.736","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.8150000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.739","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","270","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.758","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.7882000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.786","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.5380000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.789","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.799","1.500000","2:58:25 PM","2015-05-22","2022-05-22","99.7708540","99.7708540","5.8750","99.7692000","-","-","99.7708540","99.7708540","99.7708540","99.7708540","292","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.832","-","-","2019-06-03","2022-06-03","-","-","2.0000","103.2858000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.841","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","307","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.868","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.9706000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.895","5.000000","2:31:29 PM","2020-06-26","2022-06-26","99.5607940","99.5607940","3.1250","99.8895000","-","-","99.5607940","99.5607940","99.5607940","99.5607940","327","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.923","-","-","2020-07-06","2022-07-06","-","-","2.0000","101.0250000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.947","-","-","2021-07-16","2022-07-15","-","-","4.2500","96.0865000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.950","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1183000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.950","15.000000","2:00:32 PM","2012-07-16","2022-07-16","104.3028380","104.3028380","2.0000","104.6282000","-","-","104.3028380","104.3028380","104.3028380","104.3028380","347","2.3100","2.3100","2.3100","2.3100","2.3100","2.3100",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.972","-","-","2020-07-24","2022-07-24","-","-","2.0000","101.0803000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.980","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.2106000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.999","0.100000","2:16:06 PM","2020-02-03","2022-08-03","102.3716280","102.3716280","2.0000","102.3716000","-","-","102.3716280","102.3716280","102.3716280","102.3716280","365","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.008","-","-","2015-08-06","2022-08-06","-","-","2.0000","100.5083000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.046","1.000000","3:18:14 PM","2015-08-20","2022-08-20","103.1024550","103.1024550","5.2500","100.1065000","-","-","103.1024550","103.1024550","103.1024550","103.1024550","382","2.3250","2.3250","2.3250","2.3250","2.3250","2.3250",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.133","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.196","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4786000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.218","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.8157000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.232","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.262","-","-","2019-11-07","2022-11-07","-","-","2.1000","103.1275000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.279","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.9185000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.290","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.6164000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.331","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","486","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.355","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.5317000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.369","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.385","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.5204000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.429","-","-","2017-07-07","2023-01-07","-","-","3.0000","102.8477000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.506","-","-","2020-02-04","2023-02-04","-","-","4.0000","100.7244000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.525","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.544","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.552","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.7181000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.569","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2082000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.574","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2378000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.624","-","-","2018-03-19","2023-03-19","-","-","2.7000","105.6242000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.722","-","-","2019-10-24","2023-04-24","-","-","2.7000","103.0187000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.728","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.747","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.4399000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.760","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","643","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.804","0.600000","2:19:52 PM","2017-11-24","2023-05-24","101.3108070","101.3108070","-","-","-","-","101.3108070","101.3108070","101.3108070","101.3108070","659","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.925","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.5786000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.936","2.000000","3:05:00 PM","2016-07-11","2023-07-11","102.5251870","102.5251870","5.5000","98.6436000","-","-","102.5251870","102.5251870","102.5251870","102.5251870","707","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.952","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.8894000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.952","-","-","2020-07-17","2023-07-17","-","-","2.7000","101.8566000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.004","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7221000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.037","-","-","2018-08-17","2023-08-17","-","-","6.3000","100.8520000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.048","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.127","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.157","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2532000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.171","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.0938000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.177","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7717000","-","-","-","-","-","-","795","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.231","7.800000","3:11:35 PM","2016-10-27","2023-10-27","97.9594110","99.3384340","5.7500","97.4456000","-","-","101.8009750","101.8009750","97.9594110","97.9594110","815","5.5000","3.6750","4.8449","5.5000","3.6750","5.5000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.240","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4311000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.248","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.261","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.264","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1230000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.286","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.8598000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.286","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5389000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.292","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8576000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.300","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3749000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.344","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.349","5.000000","3:14:01 PM","2016-12-09","2023-12-09","106.0217890","106.0217890","2.7000","105.5528000","-","-","106.0217890","106.0217890","106.0217890","106.0217890","858","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.349","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3400000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.382","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.1710000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.442","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.453","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.475","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.7723000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.478","-","-","2018-10-25","2024-01-25","-","-","4.7000","106.5272000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.511","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4924000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.519","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.543","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.576","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0329000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.576","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.6805000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.637","5.000000","3:29:04 PM","2017-03-23","2024-03-23","95.0629650","95.0629650","9.1000","92.3580000","-","-","95.0629650","95.0629650","95.0629650","95.0629650","963","7.9000","7.9000","7.9000","7.9000","7.9000","7.9000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.650","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0302000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.650","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.658","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7786000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.664","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5220000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.664","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1706000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.669","0.500000","2:00:32 PM","2018-10-04","2024-04-04","103.4600240","103.4600240","-","-","-","-","103.4600240","103.4600240","103.4600240","103.4600240","975","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.680","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","979","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.710","-","-","2018-10-19","2024-04-19","-","-","7.0000","102.0006000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.724","-","-","2019-04-24","2024-04-24","-","-","6.0000","102.9378000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.790","5.900000","3:16:26 PM","2017-05-18","2024-05-18","99.1445620","99.9655062","5.7500","98.5117000","-","-","104.5263070","104.5263070","99.1445620","99.1445620","1,019","5.5000","3.4500","5.1873","5.5000","3.4500","5.5000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.817","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9994000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.875","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0267000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.894","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4309000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.962","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.965","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9152000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
