"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.008","-","-","2019-08-13","2021-08-13","-","-","1.7000","100.0284000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.060","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0083000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.063","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0521000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.085","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.2808000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.093","-","-","2020-09-14","2021-09-13","-","-","3.7500","99.6574000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.123","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.1542000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.131","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.2986000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.214","5.500000","2:31:31 PM","2016-10-27","2021-10-27","100.2937640","100.2937640","1.7000","100.4839000","-","-","100.2937640","100.2937640","100.2937640","100.2937640","78","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.214","-","-","2021-04-28","2021-10-27","-","-","3.8750","99.1780000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.241","5.000000","2:01:41 PM","2019-11-06","2021-11-06","100.5844490","100.5844490","1.7000","100.5986000","-","-","100.5844490","100.5844490","100.5844490","100.5844490","88","1.7000","1.7000","1.7000","1.7000","1.7000","1.7000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.255","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.6348000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.263","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.6687000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.266","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.4349000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.268","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.4564000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.282","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","103","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.318","3.000000","2:05:12 PM","2014-12-04","2021-12-04","100.9645080","100.9645080","5.0000","100.1222000","-","-","100.9645080","100.9645080","100.9645080","100.9645080","116","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.353","-","-","2020-12-18","2021-12-17","-","-","4.0000","98.5977000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.430","-","-","2021-07-16","2022-01-14","-","-","4.2500","98.1916000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.452","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.4311000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.457","4.000000","2:03:53 PM","2020-01-24","2022-01-24","101.0402130","101.0402130","1.9000","101.0531000","-","-","101.0402130","101.0402130","101.0402130","101.0402130","167","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.539","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.5309000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.556","2.490000","10:17:15 AM","2017-03-01","2022-03-01","101.5559840","101.5559840","3.7500","100.5870000","-","-","101.5559840","101.5559840","101.5559840","101.5559840","203","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.643","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.9803000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.646","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.7181000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.657","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.8495000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.657","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.6415000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.668","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.8397000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.679","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.8653000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.704","-","-","2019-04-24","2022-04-24","-","-","3.0000","102.6561000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.712","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.8067000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.712","-","-","2021-04-28","2022-04-27","-","-","4.3750","96.9485000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.717","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.7674000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.720","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","263","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.739","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.7681000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.767","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.5246000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.769","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.780","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7751000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.813","-","-","2019-06-03","2022-06-03","-","-","2.0000","103.2096000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.821","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","300","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.849","1.000000","2:04:30 PM","2019-12-16","2022-06-16","101.9142650","101.9142650","2.0000","101.9268000","-","-","101.9142650","101.9142650","101.9142650","101.9142650","310","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.876","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8918000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.903","-","-","2020-07-06","2022-07-06","-","-","2.0000","101.0036000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.928","2.000000","10:55:36 AM","2021-07-16","2022-07-15","96.9506330","96.9506330","4.5000","95.9463000","-","-","96.9506330","96.9506330","96.9506330","96.9506330","339","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.931","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1154000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.931","-","-","2012-07-16","2022-07-16","-","-","2.0000","104.5338000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.953","-","-","2020-07-24","2022-07-24","-","-","2.0000","101.0588000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.961","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.1867000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.980","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.3256000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.027","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1050000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.114","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","407","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.177","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4866000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.199","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.8341000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.213","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.243","-","-","2019-11-07","2022-11-07","-","-","2.1000","103.0798000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.259","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.8623000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.270","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.6073000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.311","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","479","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.336","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.5242000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.350","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.366","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.5403000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.410","-","-","2017-07-07","2023-01-07","-","-","3.0000","102.8095000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.487","-","-","2020-02-04","2023-02-04","-","-","3.7500","101.0749000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.506","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.525","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.533","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.6848000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.550","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2180000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.555","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2361000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.604","-","-","2018-03-19","2023-03-19","-","-","2.7000","105.5583000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.703","-","-","2019-10-24","2023-04-24","-","-","2.7000","102.9852000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.708","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","624","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.728","2.880000","2:02:04 PM","2013-05-03","2023-05-03","102.8804200","102.8804200","2.7000","103.4025000","-","-","102.8804200","102.8804200","102.8804200","102.8804200","631","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.741","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","636","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.785","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.906","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.6017000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.917","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6562000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.933","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.8418000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.933","-","-","2020-07-17","2023-07-17","-","-","2.7000","101.8382000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.985","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7241000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.018","-","-","2018-08-17","2023-08-17","-","-","6.3000","100.8452000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.029","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","741","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.108","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.138","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2422000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.152","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.8351000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.157","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7739000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.212","-","-","2016-10-27","2023-10-27","-","-","5.0000","99.0042000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.220","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4356000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.229","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.242","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","819","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.245","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1221000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.267","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.8909000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.267","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5428000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.272","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8590000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.281","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3882000","-","-","-","-","-","-","833","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.324","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.330","-","-","2016-12-09","2023-12-09","-","-","2.7000","105.5080000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.330","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3373000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.363","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.1547000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.423","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.434","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.456","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.7587000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.459","-","-","2018-10-25","2024-01-25","-","-","4.7500","106.3587000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.491","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4946000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.500","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","913","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.524","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.557","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0400000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.557","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.8814000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.617","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.4080000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.631","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0374000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.631","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.639","2.600000","2:44:29 PM","2014-03-31","2024-03-31","105.0139140","105.0139140","6.0000","98.7867000","-","-","105.0139140","105.0139140","105.0139140","105.0139140","964","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.645","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5122000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.645","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1625000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.650","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.661","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","972","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.691","1.000000","10:14:26 AM","2018-10-19","2024-04-19","104.3467240","104.3467240","8.0000","99.5607000","-","-","104.3467240","104.3467240","104.3467240","104.3467240","983","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.705","-","-","2019-04-24","2024-04-24","-","-","6.0000","102.9177000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.771","1.700000","3:50:35 PM","2017-05-18","2024-05-18","104.6219370","104.6219370","5.7500","98.5210000","-","-","104.6219370","104.6219370","104.6219370","104.6219370","1,012","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.798","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9996000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.856","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0140000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.875","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4279000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.943","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.946","10.000000","11:25:17 AM","2017-07-21","2024-07-21","101.1980160","101.1980160","6.5000","98.9210000","-","-","101.1980160","101.1980160","101.1980160","101.1980160","1,076","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.992","0.500000","11:49:46 AM","2014-08-07","2024-08-07","105.4132550","105.4132550","6.0000","98.9804000","-","-","105.4132550","105.4132550","105.4132550","105.4132550","1,093","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.995","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.3928000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.047","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
