"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.003","-","-","2019-08-13","2021-08-13","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.055","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0074000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.057","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0470000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.079","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.2614000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.088","-","-","2020-09-14","2021-09-13","-","-","3.7500","99.6781000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.118","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.1470000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.126","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.2856000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.208","10.341500","2:35:54 PM","2016-10-27","2021-10-27","100.4520180","100.4483156","8.0000","99.1888000","-","-","100.4711674","100.4711674","100.4456360","100.4520180","76","1.7000","1.7000","1.7000","1.7000","1.7000","1.7000",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.208","-","-","2021-04-28","2021-10-27","-","-","3.8750","99.1992000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.235","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.5844000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.249","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.6207000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.257","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.6328000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.260","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.4648000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.263","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.4666000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.277","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","101","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.312","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1201000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.348","-","-","2020-12-18","2021-12-17","-","-","4.0000","98.6193000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.424","-","-","2021-07-16","2022-01-14","-","-","4.2500","98.2144000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.446","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.4256000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.452","-","-","2020-01-24","2022-01-24","-","-","1.9000","101.0402000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.534","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.5152000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.550","-","-","2017-03-01","2022-03-01","-","-","3.7500","100.5812000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.638","4.000000","3:29:00 PM","2012-04-02","2022-04-02","102.6812910","102.6812910","1.9000","102.9547000","-","-","102.6812910","102.6812910","102.6812910","102.6812910","233","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.641","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.7119000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.652","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.8339000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.652","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.6444000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.663","10.000000","3:02:49 PM","2019-04-11","2022-04-11","102.7362490","102.7362490","2.0000","102.8162000","-","-","102.7362490","102.7362490","102.7362490","102.7362490","242","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.674","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.8582000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.698","-","-","2019-04-24","2022-04-24","-","-","3.0000","102.6352000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.706","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.7850000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.706","-","-","2021-04-28","2022-04-27","-","-","4.3750","96.9713000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.712","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.7538000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.715","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","261","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.734","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.7624000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.761","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.5208000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.764","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","279","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.775","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7769000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.808","-","-","2019-06-03","2022-06-03","-","-","2.0000","103.1879000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.816","2.000000","3:51:59 PM","2016-12-06","2022-06-06","101.2661460","101.2661460","-","-","-","-","101.2661460","101.2661460","101.2661460","101.2661460","298","1.6800","1.6800","1.6800","1.6800","1.6800","1.6800",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.843","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.9143000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.871","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8925000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.898","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.9974000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.923","-","-","2021-07-16","2022-07-15","-","-","4.5000","95.9693000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.925","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1146000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.925","-","-","2012-07-16","2022-07-16","-","-","2.0000","104.5068000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.947","-","-","2020-07-24","2022-07-24","-","-","2.0000","101.0527000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.956","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.1799000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.975","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.3125000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.021","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1046000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.109","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","405","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.172","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4889000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.194","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.8393000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.207","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","441","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.238","-","-","2019-11-07","2022-11-07","-","-","2.1000","103.0661000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.254","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.8623000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.265","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5995000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.306","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.331","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.5221000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.344","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.361","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.5460000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.405","-","-","2017-07-07","2023-01-07","-","-","3.0000","102.7986000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.481","-","-","2020-02-04","2023-02-04","-","-","3.7500","101.0709000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.500","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.520","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.528","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.6753000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.544","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2208000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.550","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2356000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.599","-","-","2018-03-19","2023-03-19","-","-","2.7000","105.5395000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.697","-","-","2019-10-24","2023-04-24","-","-","2.7000","102.9756000","-","-","-","-","-","-","620","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.703","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","622","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.722","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.3918000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.736","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.780","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","650","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.900","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.6083000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.911","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6599000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.927","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.8282000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.927","-","-","2020-07-17","2023-07-17","-","-","2.7000","101.8330000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.979","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7248000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.012","1.000000","3:18:15 PM","2018-08-17","2023-08-17","104.9653870","104.9653870","6.3000","100.8394000","-","-","104.9653870","104.9653870","104.9653870","104.9653870","735","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.023","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","739","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.103","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.133","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2390000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.146","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.8407000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.152","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7745000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.207","-","-","2016-10-27","2023-10-27","-","-","5.0000","99.0064000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.215","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4369000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.223","0.500000","3:59:01 PM","2018-05-02","2023-11-02","99.4756170","99.4756170","-","-","-","-","99.4756170","99.4756170","99.4756170","99.4756170","812","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.237","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.240","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1216000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.261","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.8998000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.261","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5457000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.267","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8594000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.275","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3920000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.319","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","847","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.324","-","-","2016-12-09","2023-12-09","-","-","2.7000","105.4952000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.324","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3365000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.357","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.1501000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.418","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.428","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.450","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.7548000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.453","-","-","2018-10-25","2024-01-25","-","-","4.7500","106.3450000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.486","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4955000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.494","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.519","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.552","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0420000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.552","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.8776000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.612","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.4223000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.626","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0394000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.626","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.634","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7891000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.639","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5094000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.639","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1602000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.645","0.100000","2:01:13 PM","2018-10-04","2024-04-04","105.0329950","105.0329950","-","-","-","-","105.0329950","105.0329950","105.0329950","105.0329950","966","3.3750","3.3750","3.3750","3.3750","3.3750","3.3750",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.656","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.686","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5613000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.700","-","-","2019-04-24","2024-04-24","-","-","6.0000","102.9120000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.765","5.000000","9:53:11 AM","2017-05-18","2024-05-18","103.8182150","103.8182150","5.7500","98.5237000","-","-","103.8182150","103.8182150","103.8182150","103.8182150","1,010","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.793","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9996000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.850","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0104000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.869","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4271000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.938","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.940","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9227000","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.987","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9820000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.990","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.3986000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.042","0.500000","9:52:14 AM","2019-02-27","2024-08-27","102.1011440","102.1011440","-","-","-","-","102.1011440","102.1011440","102.1011440","102.1011440","1,111","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.055","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6978000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.135","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.4802000","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
