"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.011","-","-","2019-08-13","2021-08-13","-","-","1.7000","100.0284000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.063","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0088000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.066","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0546000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.088","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.2904000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.096","-","-","2020-09-14","2021-09-13","-","-","3.7500","99.6471000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.126","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.1578000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.134","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.3051000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.216","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.4903000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.216","-","-","2021-04-28","2021-10-27","-","-","3.8750","99.1674000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.244","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.6056000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.257","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.6348000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.266","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.6759000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.268","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.4288000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.271","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.4513000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.285","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","104","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.320","3.000000","2:33:06 PM","2014-12-04","2021-12-04","101.0668860","101.0668860","5.0000","100.1233000","-","-","101.0668860","101.0668860","101.0668860","101.0668860","117","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.356","-","-","2020-12-18","2021-12-17","-","-","4.0000","98.5869000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.433","-","-","2021-07-16","2022-01-14","-","-","4.2500","98.1803000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.454","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.4338000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.460","-","-","2020-01-24","2022-01-24","-","-","1.9000","101.0596000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.542","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.5388000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.559","-","-","2017-03-01","2022-03-01","-","-","3.7500","100.5898000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.646","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.9931000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.649","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.7212000","-","-","-","-","-","-","237","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.660","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.8573000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.660","1.000000","11:42:09 AM","2017-04-07","2022-04-07","101.7041940","101.7041940","5.7500","99.6401000","-","-","101.7041940","101.7041940","101.7041940","101.7041940","241","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.671","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.8515000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.682","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.8689000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.706","-","-","2019-04-24","2022-04-24","-","-","3.0000","102.6666000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.715","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.8176000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.715","-","-","2021-04-28","2022-04-27","-","-","4.3750","96.9371000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.720","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.7742000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.723","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","264","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.742","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.7710000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.769","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.5265000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.772","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.783","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7743000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.816","-","-","2019-06-03","2022-06-03","-","-","2.0000","103.2205000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.824","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","301","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.851","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.9330000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.879","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8915000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.906","-","-","2020-07-06","2022-07-06","-","-","2.0000","101.0066000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.931","-","-","2021-07-16","2022-07-15","-","-","4.5000","95.9348000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.934","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1158000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.934","3.000000","3:28:49 PM","2012-07-16","2022-07-16","104.7382320","104.7382320","2.0000","104.5473000","-","-","104.7382320","104.7382320","104.7382320","104.7382320","341","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.956","-","-","2020-07-24","2022-07-24","-","-","2.0000","101.0619000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.964","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.1901000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.983","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.3322000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.029","10.000000","3:23:45 PM","2015-08-20","2022-08-20","102.3759440","102.3759440","5.2500","100.1052000","-","-","102.3759440","102.3759440","102.3759440","102.3759440","376","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.117","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","408","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.180","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4854000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.202","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.8314000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.216","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","444","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.246","-","-","2019-11-07","2022-11-07","-","-","2.1000","103.0866000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.262","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.8810000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.273","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.6086000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.314","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.339","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.5253000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.353","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.369","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.5374000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.413","10.000000","11:08:43 AM","2017-07-07","2023-01-07","103.2926210","103.2926210","3.0000","102.8150000","-","-","103.2926210","103.2926210","103.2926210","103.2926210","516","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.489","-","-","2020-02-04","2023-02-04","-","-","3.7500","101.0769000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.509","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.528","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.536","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.6896000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.552","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2166000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.558","2.600000","3:40:52 PM","2018-03-01","2023-03-01","100.6065210","100.6065210","5.5000","100.2363000","-","-","100.6065210","100.6065210","100.6065210","100.6065210","569","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.607","0.680000","2:37:33 PM","2018-03-19","2023-03-19","105.7299060","105.8518165","2.7000","105.5677000","-","-","105.9737270","105.9737270","105.7299060","105.7299060","587","2.6000","2.4500","2.5250","2.6000","2.4500","2.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.706","-","-","2019-10-24","2023-04-24","-","-","2.7000","102.9900000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.711","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","625","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.730","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.4079000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.744","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.788","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.908","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.5984000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.919","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6544000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.936","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.8486000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.936","-","-","2020-07-17","2023-07-17","-","-","2.7000","101.8408000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.988","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7238000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.021","0.450000","10:04:28 AM","2018-08-17","2023-08-17","104.7140450","104.7140450","6.3000","100.8461000","-","-","104.7140450","104.7140450","104.7140450","104.7140450","738","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.031","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.111","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","771","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.141","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2437000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.155","1.570000","3:03:31 PM","2018-10-05","2023-10-05","101.6617670","101.6617670","8.0000","100.8324000","-","-","101.6617670","101.6617670","101.6617670","101.6617670","787","2.4700","2.4700","2.4700","2.4700","2.4700","2.4700",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.160","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7736000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.215","-","-","2016-10-27","2023-10-27","-","-","5.0000","99.0030000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.223","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4350000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.231","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.245","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.248","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1223000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.270","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.8864000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.270","12.600000","2:59:33 PM","2020-11-16","2023-11-16","101.2364960","101.2364960","3.0500","99.5423000","-","-","101.2364960","101.2364960","101.2364960","101.2364960","829","2.2750","2.2750","2.2750","2.2750","2.2750","2.2750",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.275","1.500000","11:53:23 AM","2020-11-18","2023-11-18","99.8588120","99.8588120","3.4000","99.8588000","-","-","99.8588120","99.8588120","99.8588120","99.8588120","831","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.283","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3863000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.327","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.333","3.100000","2:21:42 PM","2016-12-09","2023-12-09","105.5143729","104.2697429","4.5000","101.4363000","-","-","103.6770620","105.5143729","103.6770620","105.5143729","852","2.7000","3.5000","3.2419","3.5000","2.7000","2.7000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.333","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3377000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.366","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.1570000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.426","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","886","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.437","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.459","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.7606000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.461","-","-","2018-10-25","2024-01-25","-","-","4.7500","106.3656000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.494","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4941000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.502","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.527","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.560","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0390000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.560","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.8833000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.620","10.200000","2:22:08 PM","2017-03-23","2024-03-23","95.0340930","95.0340930","9.1000","92.4008000","-","-","95.0340930","95.0340930","95.0340930","95.0340930","957","7.9250","7.9250","7.9250","7.9250","7.9250","7.9250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.634","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0363000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.634","2.000000","11:14:04 AM","2018-09-28","2024-03-28","99.9976640","99.9976640","-","-","-","-","99.9976640","99.9976640","99.9976640","99.9976640","962","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.642","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7856000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.648","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5136000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.648","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1637000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.653","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.664","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.694","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5604000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.708","0.450000","2:32:36 PM","2019-04-24","2024-04-24","106.2604070","106.2604070","6.0000","102.9206000","-","-","106.2604070","106.2604070","106.2604070","106.2604070","989","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.773","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.5197000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.801","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9995000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.858","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0159000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.877","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4283000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.946","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.949","7.300000","11:36:07 AM","2017-07-21","2024-07-21","104.0275080","104.0275080","6.5000","98.9202000","-","-","104.0275080","104.0275080","104.0275080","104.0275080","1,077","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.995","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9797000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.998","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.3900000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
