"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.014","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9959000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.030","-","-","2019-08-13","2021-08-13","-","-","1.7000","100.0946000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.082","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0121000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.085","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0725000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.107","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.3583000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.115","-","-","2020-09-14","2021-09-13","-","-","3.7500","99.5747000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.145","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.1829000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.153","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.3506000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.235","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.5350000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.235","-","-","2021-04-28","2021-10-27","-","-","3.7500","99.1224000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.263","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.6549000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.277","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.6909000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.285","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.7259000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.287","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.3866000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.290","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.4159000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.304","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","111","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.339","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1306000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.375","-","-","2020-12-18","2021-12-17","-","-","3.8750","98.5572000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.452","-","-","2021-07-16","2022-01-14","-","-","4.0000","98.2104000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.474","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.4529000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.479","-","-","2020-01-24","2022-01-24","-","-","1.9000","101.1048000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.561","5.600000","2:49:49 PM","2015-02-23","2022-02-23","101.3708710","101.3708710","1.9000","101.5940000","-","-","101.3708710","101.3708710","101.3708710","101.3708710","205","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.578","-","-","2017-03-01","2022-03-01","-","-","4.0000","100.4672000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.665","-","-","2012-04-02","2022-04-02","-","-","1.9000","103.0827000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.668","2.000000","10:35:54 AM","2020-07-03","2022-04-03","100.7695210","100.7695210","2.0000","100.7427000","-","-","100.7695210","100.7695210","100.7695210","100.7695210","244","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.679","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.9119000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.679","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.6300000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.690","0.500000","2:05:56 PM","2019-04-11","2022-04-11","102.9339040","102.9339040","2.0000","102.9339000","-","-","102.9339040","102.9339040","102.9339040","102.9339040","252","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.701","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.8939000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.726","-","-","2019-04-24","2022-04-24","-","-","3.4000","102.4490000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.734","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.8939000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.734","-","-","2021-04-28","2022-04-27","-","-","4.1250","97.0314000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.739","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.8218000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.742","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","271","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.761","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.7911000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.789","0.030000","2:13:15 PM","2019-05-17","2022-05-17","102.4881070","102.4881070","5.5000","100.5400000","-","-","102.4881070","102.4881070","102.4881070","102.4881070","288","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.791","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","289","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.802","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7683000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.835","-","-","2019-06-03","2022-06-03","-","-","2.0000","103.2967000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.843","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.871","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.9769000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.898","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8891000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.925","-","-","2020-07-06","2022-07-06","-","-","2.0000","101.0281000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.950","-","-","2021-07-16","2022-07-15","-","-","4.2500","96.0756000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.953","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1187000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.953","-","-","2012-07-16","2022-07-16","-","-","2.0000","104.6417000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.975","-","-","2020-07-24","2022-07-24","-","-","2.0000","101.0834000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.983","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.2140000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.002","11.000000","10:50:58 AM","2020-02-03","2022-08-03","102.3781980","102.3781980","2.0000","102.3782000","-","-","102.3781980","102.3781980","102.3781980","102.3781980","366","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.010","-","-","2015-08-06","2022-08-06","-","-","2.0000","100.5248000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.049","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1067000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.136","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","415","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.199","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4774000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.221","2.200000","2:36:04 PM","2020-10-22","2022-10-22","100.5381580","100.5381580","3.7500","98.8131000","-","-","100.5381580","100.5381580","100.5381580","100.5381580","446","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.235","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.265","-","-","2019-11-07","2022-11-07","-","-","2.1000","103.1343000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.281","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.9247000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.292","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.6177000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.333","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.358","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.5328000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.372","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.388","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.5176000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.432","-","-","2017-07-07","2023-01-07","-","-","3.0000","102.8532000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.509","-","-","2020-02-04","2023-02-04","-","-","4.0000","100.7244000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.528","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.547","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.555","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.7228000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.572","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2068000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.577","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2381000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.626","-","-","2018-03-19","2023-03-19","-","-","2.7000","105.6336000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.725","-","-","2019-10-24","2023-04-24","-","-","2.7000","103.0235000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.730","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.749","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.4453000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.763","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","644","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.807","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.927","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.5753000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.938","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6418000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.955","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.8962000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.955","39.720000","3:08:16 PM","2020-07-17","2023-07-17","102.6290060","102.5463450","2.7000","101.8592000","-","-","102.4358710","102.6290060","102.4358710","102.6290060","714","2.3000","2.4000","2.3428","2.4000","2.3000","2.3000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.007","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7221000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.040","2.000000","2:47:29 PM","2018-08-17","2023-08-17","104.0612120","104.2099685","6.3000","100.8530000","-","-","104.3587250","104.3587250","104.0612120","104.0612120","745","4.6500","4.5000","4.5750","4.6500","4.5000","4.6500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.051","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","749","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.130","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.160","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2548000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.174","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.0976000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.179","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7714000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.234","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.4427000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.242","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4305000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.251","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.264","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.267","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1230000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.289","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.8554000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.289","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5383000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.294","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8574000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.303","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3730000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.346","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.352","1.000000","2:57:32 PM","2016-12-09","2023-12-09","105.5592209","105.5592209","5.3750","99.5219000","-","-","105.5592209","105.5592209","105.5592209","105.5592209","859","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.352","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3403000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.385","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.1734000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.445","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.456","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.478","1.000000","11:03:12 AM","2014-01-24","2024-01-24","103.5958250","103.5958250","5.3750","101.7742000","-","-","103.5958250","103.5958250","103.5958250","103.5958250","905","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.480","2.800000","2:05:04 PM","2018-10-25","2024-01-25","107.5044640","107.5044640","4.7000","106.5342000","-","-","107.5044640","107.5044640","107.5044640","107.5044640","906","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.513","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4906000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.522","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.546","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.579","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0319000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.579","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.6811000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.639","0.550000","11:43:01 AM","2017-03-23","2024-03-23","94.9484630","94.9484630","9.1000","92.3509000","-","-","94.9484630","94.9484630","94.9484630","94.9484630","964","7.9500","7.9500","7.9500","7.9500","7.9500","7.9500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.653","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0292000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.653","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.661","1.000000","11:31:11 AM","2014-03-31","2024-03-31","105.0543610","105.0543610","6.0000","98.7775000","-","-","105.0543610","105.0543610","105.0543610","105.0543610","972","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.667","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5234000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.667","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1717000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.672","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.683","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.713","-","-","2018-10-19","2024-04-19","-","-","7.0000","102.0026000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.727","-","-","2019-04-24","2024-04-24","-","-","6.0000","102.9407000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.793","1.000000","2:22:24 PM","2017-05-18","2024-05-18","104.5306280","104.5306280","5.7500","98.5104000","-","-","104.5306280","104.5306280","104.5306280","104.5306280","1,020","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.820","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9994000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.877","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0285000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.897","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4313000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.965","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.968","50.000000","2:32:47 PM","2017-07-21","2024-07-21","98.9151560","98.9151560","6.5000","98.9143000","-","-","98.9151560","98.9151560","98.9151560","98.9151560","1,084","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
