Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.052,-,-,8/10/2012,8/10/2019,-,-,8.5,99.866,-,-,-,-,-,-,19,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.099,1.7,3:22:40 PM,2/27/2014,8/27/2019,99.9638272,99.9412672,5.9,99.9255,99.9638,5.5,99.9254752,99.9638272,99.9254752,99.9638272,36,5.5,5.9,5.7353,5.9,5.5,5.5
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.172,-,-,3/23/2018,9/23/2019,-,-,6.375,99.7073,-,-,-,-,-,-,63,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.178,-,-,3/29/2019,9/25/2019,-,-,6.5,98.8576,-,-,-,-,-,-,65,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.222,-,-,7/12/2019,10/11/2019,-,-,6.5,98.5761,-,-,-,-,-,-,81,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.244,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,89,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.249,-,-,10/26/2018,10/21/2019,-,-,6.5,98.401,-,-,-,-,-,-,91,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.296,3,2:53:24 PM,8/7/2014,11/7/2019,99.880929,99.880929,8,99.0683,-,-,99.880929,99.880929,99.880929,99.880929,108,5.125,5.125,5.125,5.125,5.125,5.125
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.301,-,-,5/9/2014,11/9/2019,-,-,7.5,99.4655,-,-,-,-,-,-,110,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.419,-,-,12/27/2018,12/22/2019,-,-,7.375,96.9801,-,-,-,-,-,-,153,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.471,-,-,7/12/2019,1/10/2020,-,-,6.75,96.8934,-,-,-,-,-,-,172,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.602,-,-,2/27/2013,2/27/2020,-,-,6,99.3237,-,-,-,-,-,-,220,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.611,6.86,3:51:18 PM,9/1/2014,3/1/2020,99.611305,99.611305,7.5,98.5891,-,-,99.611305,99.611305,99.611305,99.611305,223,5.76,5.76,5.76,5.76,5.76,5.76
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.613,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5176,-,-,-,-,-,-,224,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.624,93.51,11:38:20 AM,12/6/2018,3/6/2020,100.995103,100.7263173,5.85,100.5689,-,-,100.480059,100.995103,100.480059,100.995103,228,5.15,6,5.5936,6,5.15,5.15
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.671,-,-,3/29/2019,3/23/2020,-,-,6.875,95.5477,-,-,-,-,-,-,245,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.758,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.783,-,-,5/3/2013,5/3/2020,-,-,6,98.613,98.985,5.5,-,-,-,-,286,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.843,-,-,5/25/2018,5/25/2020,-,-,5.25,99.998,100.2023,5,-,-,-,-,308,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.893,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,326,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.912,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.969,-,-,7/12/2019,7/10/2020,-,-,7.25,93.3628,-,-,-,-,-,-,354,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.988,-,-,7/17/2013,7/17/2020,-,-,6,98.9448,99.4171,5.5,-,-,-,-,361,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.029,0.6,3:27:07 PM,2/1/2019,8/1/2020,100.618688,100.618688,5.85,100.8675,101.066,5.65,100.618688,100.618688,100.618688,100.618688,376,6.1,6.1,6.1,6.1,6.1,6.1
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.057,21,11:57:13 AM,2/11/2019,8/11/2020,100.774,101.233505,5.85,100.5745,100.7778,5.65,101.281874,101.281874,100.774,100.774,386,5.65,5.15,5.1976,5.65,5.15,5.65
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.087,-,-,5/22/2015,8/22/2020,-,-,8,96.9135,-,-,-,-,-,-,397,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.21,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,442,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.221,-,-,10/10/2013,10/10/2020,-,-,6.1,98.2906,98.9783,5.5,-,-,-,-,446,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.238,-,-,7/16/2015,10/16/2020,-,-,6.1,100.1263,100.8361,5.5,-,-,-,-,452,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.295,-,-,8/6/2015,11/6/2020,-,-,6.1,98.0001,98.6089,5.6,-,-,-,-,473,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.3,0.2,3:09:15 PM,11/8/2013,11/8/2020,98.465021,98.465021,6.1,98.465,99.0782,5.6,98.465021,98.465021,98.465021,98.465021,475,6.1,6.1,6.1,6.1,6.1,6.1
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.303,56,10:23:40 AM,11/9/2018,11/9/2020,101.924521,101.6972567,5.85,101.6074,101.8579,5.65,101.924521,101.924521,101.669985,101.924521,476,5.6,5.6,5.7786,5.8,5.6,5.6
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.336,-,-,11/21/2013,11/21/2020,-,-,6.1,97.8615,98.489,5.6,-,-,-,-,488,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.38,-,-,12/7/2018,12/7/2020,-,-,5.85,101.5825,101.8474,5.65,-,-,-,-,504,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.394,-,-,12/12/2013,12/12/2020,-,-,7.5,95.9196,-,-,-,-,-,-,509,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.473,42.5,2:28:16 PM,7/10/2019,1/10/2021,100.455449,100.455449,5.6,100.14,100.2804,5.5,100.455449,100.455449,100.455449,100.455449,538,5.375,5.375,5.375,5.375,5.375,5.375
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.547,3.9,2:25:40 PM,2/6/2014,2/6/2021,98.5806056,98.5793761,7.5,96.7265,-,-,98.578082,98.5806056,98.578082,98.5806056,565,6.2,6.2,6.2,6.2,6.2,6.2
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.558,-,-,2/10/2014,2/10/2021,-,-,6.1,100.958,100.982,5.6,-,-,-,-,569,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.572,11,10:20:18 AM,11/15/2013,2/15/2021,99.096512,99.096512,6.1,98.5098,99.2458,5.6,99.096512,99.096512,99.096512,99.096512,574,5.7,5.7,5.7,5.7,5.7,5.7
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.599,15,10:24:36 AM,11/25/2015,2/25/2021,98.049482,98.189142,6.1,97.6068,98.3514,5.6,98.3513657,98.3513657,98.049482,98.049482,584,5.8,5.6,5.7067,5.8,5.6,5.8
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.604,2,11:59:43 AM,2/27/2014,2/27/2021,99.050682,99.050682,6.1,98.7122,99.4589,5.6,99.050682,99.050682,99.050682,99.050682,586,5.875,5.875,5.875,5.875,5.875,5.875
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.667,-,-,12/22/2015,3/22/2021,-,-,7,99.5527,-,-,-,-,-,-,609,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.692,-,-,3/31/2014,3/31/2021,-,-,7.875,95.6089,-,-,-,-,-,-,618,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.697,-,-,4/2/2014,4/2/2021,-,-,6.1,99.0395,99.8317,5.6,-,-,-,-,620,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.717,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,627,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.796,-,-,5/8/2019,5/8/2021,-,-,5.85,100.7586,101.0987,5.65,-,-,-,-,656,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.799,-,-,5/9/2014,5/9/2021,-,-,8.5,95.7846,-,-,-,-,-,-,657,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.807,6.73,3:25:27 PM,5/12/2011,5/12/2021,102.553605,102.0080789,6.1,101.1843,102.0422,5.6,101.569318,102.553605,101.569318,102.553605,660,5.3,5.875,5.6187,5.875,5.3,5.3
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.826,3.99,10:41:26 AM,5/19/2014,5/19/2021,99.300258,99.300258,7.5,96.2989,-,-,99.300258,99.300258,99.300258,99.300258,667,5.7,5.7,5.7,5.7,5.7,5.7
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.87,-,-,6/4/2019,6/4/2021,-,-,5.85,100.5234,100.876,5.65,-,-,-,-,683,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.875,-,-,6/6/2014,6/6/2021,-,-,8.25,95.0081,-,-,-,-,-,-,685,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.936,1,9:46:35 AM,6/28/2019,6/28/2021,100.13417,100.13417,5.75,100.2248,100.4067,5.65,100.13417,100.13417,100.13417,100.13417,707,5.8,5.8,5.8,5.8,5.8,5.8
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.949,0.5,3:13:33 PM,7/3/2019,7/3/2021,99.541481,99.541481,5.75,99.5415,-,-,99.541481,99.541481,99.541481,99.541481,712,5.75,5.75,5.75,5.75,5.75,5.75
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.971,1.8,-,7/11/2016,7/11/2021,-,-,8.25,92.9775,-,-,-,-,-,-,720,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.045,-,-,8/7/2014,8/7/2021,-,-,8.25,94.3215,-,-,-,-,-,-,747,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.114,-,-,9/1/2014,9/1/2021,-,-,8,94.6214,-,-,-,-,-,-,772,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.116,-,-,9/2/2014,9/2/2021,-,-,8,98.0267,-,-,-,-,-,-,773,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.138,0.5,3:08:04 PM,9/10/2014,9/10/2021,97.835484,97.835484,7.75,95.0426,-,-,97.835484,97.835484,97.835484,97.835484,781,6.3,6.3,6.3,6.3,6.3,6.3
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.267,3.5,3:22:14 PM,10/27/2016,10/27/2021,97.045304,96.352532,6.3,95.1944,-,-,94.620602,97.045304,94.620602,97.045304,828,5.4,6.58,5.7371,6.58,5.4,5.4
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.322,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9987,-,-,-,-,-,-,848,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.335,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,853,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.371,42,2:16:22 PM,12/4/2014,12/4/2021,98.578888,98.5917696,6.3,98.035,99.1199,5.8,99.1199134,99.1199134,98.578888,98.578888,866,6.05,5.8,6.044,6.05,5.8,6.05
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.593,-,-,2/23/2015,2/23/2022,-,-,6.3,96.4696,97.6278,5.8,-,-,-,-,947,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.609,-,-,3/1/2017,3/1/2022,-,-,8,92.5944,-,-,-,-,-,-,953,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.697,-,-,4/2/2012,4/2/2022,-,-,6.3,100.7201,101.9563,5.8,-,-,-,-,985,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.71,2.7,3:14:16 PM,4/7/2017,4/7/2022,99.579671,99.579671,8.75,91.5089,-,-,99.579671,99.579671,99.579671,99.579671,990,5.36,5.36,5.36,5.36,5.36,5.36
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.721,-,-,4/11/2019,4/11/2022,-,-,5.9,100.996,101.6251,5.65,-,-,-,-,994,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.732,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9593,-,-,-,-,-,-,998,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.757,-,-,4/24/2019,4/24/2022,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.765,18.5,3:08:14 PM,4/27/2012,4/27/2022,101.612588,101.3223737,6.15,99.613,100.4929,5.8,101.254657,101.612588,101.254657,101.612588,"1,010",5.36,5.5,5.4735,5.5,5.36,5.36
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.771,-,-,4/29/2015,4/29/2022,-,-,6.3,95.4858,96.7127,5.8,-,-,-,-,"1,012",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.773,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.82,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6547,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.823,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.834,-,-,5/22/2015,5/22/2022,-,-,6.3,98.1433,99.4263,5.8,-,-,-,-,"1,035",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.867,-,-,6/3/2019,6/3/2022,-,-,5.9,100.2588,100.9161,5.65,-,-,-,-,"1,047",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.875,0.5,10:28:40 AM,12/6/2016,6/6/2022,95.869536,95.869536,-,-,-,-,95.869536,95.869536,95.869536,95.869536,"1,050",4.799,4.799,4.799,4.799,4.799,4.799
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.984,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3727,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.984,11,2:06:02 PM,7/16/2012,7/16/2022,103.364874,103.2153869,6.3,101.724,103.0891,5.8,101.720516,103.364874,101.720516,103.364874,"1,090",5.7,6.3,5.7545,6.3,5.7,5.7
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.042,-,-,8/6/2015,8/6/2022,-,-,8.375,91.0476,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.08,-,-,8/20/2015,8/20/2022,-,-,7.375,94.4897,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.168,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.266,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.365,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.403,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.42,-,-,12/22/2017,12/22/2022,-,-,7.125,94.7354,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.463,1,10:33:08 AM,7/7/2017,1/7/2023,95.598608,95.598608,6.35,95.9922,-,-,95.598608,95.598608,95.598608,95.598608,"1,265",6.48,6.48,6.48,6.48,6.48,6.48
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.559,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.578,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.603,-,-,2/27/2013,2/27/2023,-,-,8.25,90.2652,-,-,-,-,-,-,"1,316",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.608,-,-,3/1/2018,3/1/2023,-,-,9,89.9056,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.658,2,9:58:18 AM,3/19/2018,3/19/2023,102.766731,102.766731,6.4,99.5116,101.1407,5.9,102.766731,102.766731,102.766731,102.766731,"1,336",5.41,5.41,5.41,5.41,5.41,5.41
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.762,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.781,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7944,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.795,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.838,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.959,1,10:26:49 AM,7/7/2016,7/7/2023,91.718188,91.718188,6.375,91.4752,-,-,91.718188,91.718188,91.718188,91.718188,"1,446",6.3,6.3,6.3,6.3,6.3,6.3
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.97,-,-,7/11/2016,7/11/2023,-,-,8.5,87.5081,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.986,-,-,7/17/2013,7/17/2023,-,-,8.25,90.0001,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.071,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8182,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.082,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.162,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.205,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9787,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.211,-,-,10/7/2016,10/7/2023,-,-,6.75,89.676,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.266,-,-,10/27/2016,10/27/2023,-,-,8,87.5451,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.282,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.296,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.298,-,-,11/8/2013,11/8/2023,-,-,6.35,96.5784,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.32,-,-,11/16/2018,11/16/2023,-,-,9.75,92.88,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.334,-,-,11/21/2013,11/21/2023,-,-,8.25,86.8939,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.378,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.383,-,-,12/9/2016,12/9/2023,-,-,6.35,95.5021,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.416,1.9,11:37:29 AM,12/21/2018,12/21/2023,104.828072,104.828072,7.625,101.3893,-,-,104.828072,104.828072,104.828072,104.828072,"1,613",6.725,6.725,6.725,6.725,6.725,6.725
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.476,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.487,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.509,-,-,1/24/2014,1/24/2024,-,-,7.125,96.2584,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.512,-,-,10/25/2018,1/25/2024,-,-,8,98.1616,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.526,8,2:32:41 PM,7/30/2013,1/30/2024,95.5204234,97.7091262,6.3,94.954,96.4734,5.9,98.021798,98.021798,95.5204234,95.5204234,"1,653",6.15,5.5,5.5813,6.15,5.5,6.15
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.545,-,-,2/6/2014,2/6/2024,-,-,8.25,88.8591,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.553,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.602,-,-,2/27/2014,2/27/2024,-,-,8.25,88.8978,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.611,-,-,3/1/2017,3/1/2024,-,-,6.95,93.4791,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.671,-,-,3/23/2017,3/23/2024,-,-,6.75,96.2551,97.2331,6.5,-,-,-,-,"1,706",-,-,-,-,-,-
