Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.011,-,-,7/16/2012,7/16/2019,-,-,5.9,99.999,100.0047,5.5,-,-,-,-,4,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.079,193.2,10:14:33 AM,8/10/2012,8/10/2019,99.970815,99.965878,8.5,99.8041,-,-,99.960941,99.970815,99.960941,99.970815,29,6.125,6.25,6.1875,6.25,6.125,6.125
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.126,2.2,11:54:59 AM,2/27/2014,8/27/2019,99.885243,99.885243,5.9,99.9089,99.9561,5.5,99.885243,99.885243,99.885243,99.885243,46,6.1,6.1,6.1,6.1,6.1,6.1
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.2,-,-,3/23/2018,9/23/2019,-,-,6.375,99.67,-,-,-,-,-,-,73,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.205,-,-,3/29/2019,9/25/2019,-,-,6.75,98.668,-,-,-,-,-,-,75,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.249,-,-,7/12/2019,10/11/2019,-,-,6.195,98.5083,-,-,-,-,-,-,91,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.271,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,99,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.277,-,-,10/26/2018,10/21/2019,-,-,6.875,98.1629,-,-,-,-,-,-,101,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.323,-,-,8/7/2014,11/7/2019,-,-,8,98.997,-,-,-,-,-,-,118,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.329,-,-,5/9/2014,11/9/2019,-,-,7.5,99.4251,-,-,-,-,-,-,120,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.446,3.1,11:27:30 AM,12/27/2018,12/22/2019,96.864679,96.864679,7.375,96.8263,-,-,96.864679,96.864679,96.864679,96.864679,163,7.375,7.375,7.375,7.375,7.375,7.375
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.498,-,-,7/12/2019,1/10/2020,-,-,6.702,96.7751,-,-,-,-,-,-,182,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.63,0.5,3:15:40 PM,2/27/2013,2/27/2020,99.209174,99.209174,6.2,99.1793,99.5386,5.6,99.209174,99.209174,99.209174,99.209174,230,6.15,6.15,6.15,6.15,6.15,6.15
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.638,-,-,9/1/2014,3/1/2020,-,-,7.5,98.5386,-,-,-,-,-,-,233,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.641,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5004,-,-,-,-,-,-,234,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.652,1.9,2:12:05 PM,12/6/2018,3/6/2020,100.853542,100.853542,6,100.4949,-,-,100.853542,100.853542,100.853542,100.853542,238,5.43,5.43,5.43,5.43,5.43,5.43
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.698,-,-,3/29/2019,3/23/2020,-,-,7,95.3289,-,-,-,-,-,-,255,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.786,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,287,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.81,-,-,5/3/2013,5/3/2020,-,-,6.2,98.4225,98.8804,5.6,-,-,-,-,296,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.871,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.2074,5,-,-,-,-,318,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.92,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,336,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.939,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,343,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.997,42.2,10:02:20 AM,7/12/2019,7/10/2020,93.272919,93.272919,7.133,93.3247,-,-,93.272919,93.272919,93.272919,93.272919,364,7.133,7.133,7.133,7.133,7.133,7.133
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.016,2.5,3:19:14 PM,7/17/2013,7/17/2020,99.45615,99.45615,6.2,98.7368,99.3118,5.6,99.45615,99.45615,99.45615,99.45615,371,5.45,5.45,5.45,5.45,5.45,5.45
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.057,-,-,2/1/2019,8/1/2020,-,-,6,100.7334,101.037,5.7,-,-,-,-,386,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.084,-,-,2/11/2019,8/11/2020,-,-,6,100.4306,100.7414,5.7,-,-,-,-,396,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.114,-,-,5/22/2015,8/22/2020,-,-,8,96.8525,98.1447,6.75,-,-,-,-,407,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.238,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.248,-,-,10/10/2013,10/10/2020,-,-,6.3,98.0287,-,-,-,-,-,-,456,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.265,-,-,7/16/2015,10/16/2020,-,-,6.3,99.8902,100.6087,5.7,-,-,-,-,462,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.322,-,-,8/6/2015,11/6/2020,-,-,6.3,97.7201,98.4612,5.7,-,-,-,-,483,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.328,-,-,11/8/2013,11/8/2020,-,-,6.3,98.1912,98.9375,5.7,-,-,-,-,485,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.331,70,2:48:27 PM,11/9/2018,11/9/2020,101.760617,101.6233461,6,101.4429,-,-,101.569843,101.760617,101.569843,101.760617,486,5.75,5.9,5.8571,5.9,5.75,5.75
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.363,-,-,11/21/2013,11/21/2020,-,-,6.15,97.7635,98.3366,5.7,-,-,-,-,498,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.407,-,-,12/7/2018,12/7/2020,-,-,6,101.406,101.809,5.7,-,-,-,-,514,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.421,-,-,12/12/2013,12/12/2020,-,-,7.5,95.8577,-,-,-,-,-,-,519,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.5,3,11:06:39 AM,7/10/2019,1/10/2021,99.99993,99.99993,5.6,100.1421,-,-,99.99993,99.99993,99.99993,99.99993,548,5.7,5.7,5.7,5.7,5.7,5.7
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.574,8.5,3:55:06 PM,2/6/2014,2/6/2021,99.665067,99.3720891,6.16,98.619,-,-,98.419911,99.665067,98.419911,99.665067,575,5.45,6.3,5.65,6.3,5.45,5.45
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.585,-,-,2/10/2014,2/10/2021,-,-,6.3,100.9247,100.967,5.7,-,-,-,-,579,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.599,-,-,11/15/2013,2/15/2021,-,-,6.3,98.1927,99.0855,5.7,-,-,-,-,584,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.626,-,-,11/25/2015,2/25/2021,-,-,6.3,97.275,98.1778,5.7,-,-,-,-,594,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.632,2,3:42:34 PM,2/27/2014,2/27/2021,99.360742,99.360742,6.3,98.3937,99.2989,5.7,99.360742,99.360742,99.360742,99.360742,596,5.66,5.66,5.66,5.66,5.66,5.66
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.695,-,-,12/22/2015,3/22/2021,-,-,7,99.5477,-,-,-,-,-,-,619,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.719,-,-,3/31/2014,3/31/2021,-,-,6.45,97.7832,-,-,-,-,-,-,628,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.725,-,-,4/2/2014,4/2/2021,-,-,6.3,98.7089,99.6683,5.7,-,-,-,-,630,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.744,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,637,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.823,-,-,5/8/2019,5/8/2021,-,-,6,100.5097,101.0249,5.7,-,-,-,-,666,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.826,-,-,5/9/2014,5/9/2021,-,-,8.5,95.7355,-,-,-,-,-,-,667,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.834,11,10:46:41 AM,5/12/2011,5/12/2021,100.852862,100.852862,6.3,100.8529,101.8913,5.7,100.852862,100.852862,100.852862,100.852862,670,6.3,6.3,6.3,6.3,6.3,6.3
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.854,0.2,3:20:53 PM,5/19/2014,5/19/2021,97.088715,97.088715,8.5,94.6228,-,-,97.088715,97.088715,97.088715,97.088715,677,7,7,7,7,7,7
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.897,-,-,6/4/2019,6/4/2021,-,-,6,100.2628,100.7966,5.7,-,-,-,-,693,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.903,-,-,6/6/2014,6/6/2021,-,-,8.25,94.9545,-,-,-,-,-,-,695,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.963,-,-,6/28/2019,6/28/2021,-,-,5.85,100.0442,100.3197,5.7,-,-,-,-,717,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.977,-,-,7/3/2019,7/3/2021,-,-,5.8,99.445,-,-,-,-,-,-,722,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.999,0.2,10:38:08 AM,7/11/2016,7/11/2021,96.1918821,96.1918821,8.25,92.9052,96.7374,6.1,96.1918821,96.1918821,96.1918821,96.1918821,730,6.4,6.4,6.4,6.4,6.4,6.4
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.073,10,3:54:19 PM,8/7/2014,8/7/2021,99.411572,99.411572,8.25,94.264,-,-,99.411572,99.411572,99.411572,99.411572,757,5.5,5.5,5.5,5.5,5.5,5.5
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.141,-,-,9/1/2014,9/1/2021,-,-,8,94.5693,-,-,-,-,-,-,782,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.144,-,-,9/2/2014,9/2/2021,-,-,8,98.0076,99.9487,7,-,-,-,-,783,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.166,-,-,9/10/2014,9/10/2021,-,-,8,94.5196,-,-,-,-,-,-,791,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.294,-,-,10/27/2016,10/27/2021,-,-,6.5,94.7405,95.9748,5.9,-,-,-,-,838,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.349,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9655,-,-,-,-,-,-,858,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.363,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,863,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.398,12.9,11:17:34 AM,12/4/2014,12/4/2021,97.967935,97.967935,6.5,97.5841,98.8922,5.9,97.967935,97.967935,97.967935,97.967935,876,6.325,6.325,6.325,6.325,6.325,6.325
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.62,-,-,2/23/2015,2/23/2022,-,-,6.5,95.9785,97.3731,5.9,-,-,-,-,957,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.637,0.32,3:51:12 PM,3/1/2017,3/1/2022,94.931924,94.931924,7.28,94.1719,-,-,94.931924,94.931924,94.931924,94.931924,963,6.95,6.95,6.95,6.95,6.95,6.95
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.724,-,-,4/2/2012,4/2/2022,-,-,6.5,100.2322,101.7202,5.9,-,-,-,-,995,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.738,-,-,4/7/2017,4/7/2022,-,-,8.5,92.0209,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.749,-,-,4/11/2019,4/11/2022,-,-,6,100.752,101.5111,5.7,-,-,-,-,"1,004",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.76,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9826,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.784,20.8,11:24:25 AM,4/24/2019,4/24/2022,100.969092,100.9541088,-,-,-,-,100.841828,100.969092,100.841828,100.969092,"1,017",6.45,6.5,6.456,6.5,6.45,6.45
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.793,-,-,4/27/2012,4/27/2022,-,-,6.18,99.5349,100.2426,5.9,-,-,-,-,"1,020",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.798,-,-,4/29/2015,4/29/2022,-,-,6.18,95.7476,96.4399,5.9,-,-,-,-,"1,022",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.801,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.847,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6459,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.85,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.861,-,-,5/22/2015,5/22/2022,-,-,6.5,97.6182,99.1619,5.9,-,-,-,-,"1,045",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.894,-,-,6/3/2019,6/3/2022,-,-,6,99.9972,100.7898,5.7,-,-,-,-,"1,057",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.902,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,060",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.012,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3526,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.012,50,2:33:21 PM,7/16/2012,7/16/2022,102.282812,102.282812,6.2,102.0091,102.833,5.9,102.282812,102.282812,102.282812,102.282812,"1,100",6.1,6.1,6.1,6.1,6.1,6.1
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.069,-,-,8/6/2015,8/6/2022,-,-,6.62,95.5615,-,-,-,-,-,-,"1,121",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.107,-,-,8/20/2015,8/20/2022,-,-,7.375,94.4539,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.195,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.294,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.392,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.431,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.447,1,11:25:58 AM,12/22/2017,12/22/2022,95.220263,95.220263,7.125,94.7055,96.7836,6.425,95.220263,95.220263,95.220263,95.220263,"1,259",6.95,6.95,6.95,6.95,6.95,6.95
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.491,-,-,7/7/2017,1/7/2023,-,-,6.4,95.8185,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.587,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.606,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.63,-,-,2/27/2013,2/27/2023,-,-,8.375,89.8488,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.636,0.3,10:42:34 AM,3/1/2018,3/1/2023,97.011605,97.011605,6.62,96.9492,-,-,97.011605,97.011605,97.011605,97.011605,"1,328",6.6,6.6,6.6,6.6,6.6,6.6
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.685,-,-,3/19/2018,3/19/2023,-,-,6.6,98.8627,100.8172,6,-,-,-,-,"1,346",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.789,0.3,11:04:50 AM,10/26/2017,4/26/2023,94.32238,94.32238,-,-,-,-,94.32238,94.32238,94.32238,94.32238,"1,384",5.55,5.55,5.55,5.55,5.55,5.55
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.808,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7527,-,-,-,-,-,-,"1,391",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.822,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.866,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,412",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.986,-,-,7/7/2016,7/7/2023,-,-,6.55,90.855,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.997,-,-,7/11/2016,7/11/2023,-,-,8.5,87.4501,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.014,-,-,7/17/2013,7/17/2023,-,-,8.25,89.9656,-,-,-,-,-,-,"1,466",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.099,6,3:34:55 PM,8/17/2018,8/17/2023,100.888231,101.2467628,7.375,97.8075,-,-,102.424796,102.424796,100.888231,100.888231,"1,497",6.5,6.075,6.4008,6.5,6.075,6.5
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.11,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.189,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.233,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9662,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.238,-,-,10/7/2016,10/7/2023,-,-,6.75,89.6286,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.293,-,-,10/27/2016,10/27/2023,-,-,8,87.4897,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.309,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.323,0.2,11:57:03 AM,5/7/2018,11/7/2023,97.774998,97.774998,-,-,-,-,97.774998,97.774998,97.774998,97.774998,"1,579",4.951,4.951,4.951,4.951,4.951,4.951
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.326,-,-,11/8/2013,11/8/2023,-,-,6.42,96.3057,96.3789,6.4,-,-,-,-,"1,580",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.348,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8517,-,-,-,-,-,-,"1,588",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.361,-,-,11/21/2013,11/21/2023,-,-,8.25,86.8375,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.405,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.411,4,2:10:45 PM,12/9/2016,12/9/2023,96.786856,96.786856,6.4,95.2993,-,-,96.786856,96.786856,96.786856,96.786856,"1,611",6,6,6,6,6,6
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.444,0.5,2:57:03 PM,12/21/2018,12/21/2023,100.926709,100.926709,7.75,100.9267,-,-,100.926709,100.926709,100.926709,100.926709,"1,623",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.504,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.515,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.537,-,-,1/24/2014,1/24/2024,-,-,6.4,99.007,101.0682,5.875,-,-,-,-,"1,657",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.539,0.2,3:46:37 PM,10/25/2018,1/25/2024,103.135991,103.135991,6.62,103.4539,-,-,103.135991,103.135991,103.135991,103.135991,"1,658",6.7,6.7,6.7,6.7,6.7,6.7
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.553,-,-,7/30/2013,1/30/2024,-,-,6.35,94.7423,96.0727,6,-,-,-,-,"1,663",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.572,-,-,2/6/2014,2/6/2024,-,-,8.25,88.8134,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.58,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.63,-,-,2/27/2014,2/27/2024,-,-,8.25,88.8522,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.638,-,-,3/1/2017,3/1/2024,-,-,7.32,92.0656,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.698,-,-,3/23/2017,3/23/2024,-,-,6.92,95.5793,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.712,-,-,3/28/2017,3/28/2024,-,-,7.5,91.6119,97.8746,5.875,-,-,-,-,"1,721",-,-,-,-,-,-
