Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.033,-,-,7/16/2012,7/16/2019,-,-,5.9,99.998,100.0105,5.5,-,-,-,-,12,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.101,-,-,8/10/2012,8/10/2019,-,-,8.5,99.7276,-,-,-,-,-,-,37,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.148,-,-,2/27/2014,8/27/2019,-,-,5.9,99.8886,99.9469,5.5,-,-,-,-,54,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.222,-,-,3/23/2018,9/23/2019,-,-,6.375,99.6239,-,-,-,-,-,-,81,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.227,-,-,3/29/2019,9/25/2019,-,-,6.75,98.4858,-,-,-,-,-,-,83,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.293,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.298,-,-,10/26/2018,10/21/2019,-,-,6.875,97.9792,-,-,-,-,-,-,109,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.345,-,-,8/7/2014,11/7/2019,-,-,8,98.9083,-,-,-,-,-,-,126,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.35,-,-,5/9/2014,11/9/2019,-,-,7.5,99.375,-,-,-,-,-,-,128,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.468,-,-,12/27/2018,12/22/2019,-,-,7.375,96.6346,-,-,-,-,-,-,171,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.652,-,-,2/27/2013,2/27/2020,-,-,6.2,99.1432,99.5184,5.6,-,-,-,-,238,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.66,0.83,2:03:33 PM,9/1/2014,3/1/2020,99.582604,99.582604,7.5,98.4758,-,-,99.582604,99.582604,99.582604,99.582604,241,5.75,5.75,5.75,5.75,5.75,5.75
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.663,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4794,-,-,-,-,-,-,242,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.674,-,-,12/6/2018,3/6/2020,-,-,6,100.5164,100.7129,5.7,-,-,-,-,246,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.72,-,-,3/29/2019,3/23/2020,-,-,7,95.1525,-,-,-,-,-,-,263,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.808,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,295,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.832,-,-,5/3/2013,5/3/2020,-,-,6.2,98.3698,98.843,5.6,-,-,-,-,304,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.893,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.214,5,-,-,-,-,326,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.942,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.961,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,351,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.038,-,-,7/17/2013,7/17/2020,-,-,6.2,98.695,99.2885,5.6,-,-,-,-,379,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.079,-,-,2/1/2019,8/1/2020,-,-,6,100.7516,101.0631,5.7,-,-,-,-,394,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.106,-,-,2/11/2019,8/11/2020,-,-,6,100.441,100.7597,5.7,-,-,-,-,404,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.136,-,-,5/22/2015,8/22/2020,-,-,8,96.7767,98.0997,6.75,-,-,-,-,415,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.259,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,460,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.27,-,-,10/10/2013,10/10/2020,-,-,6.3,97.9863,98.6987,5.7,-,-,-,-,464,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.287,-,-,7/16/2015,10/16/2020,-,-,6.3,99.8864,99.7949,6.375,-,-,-,-,470,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.344,1,3:30:40 PM,8/6/2015,11/6/2020,98.239711,98.239711,6.3,97.6733,98.4294,5.7,98.239711,98.239711,98.239711,98.239711,491,5.85,5.85,5.85,5.85,5.85,5.85
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.35,-,-,11/8/2013,11/8/2020,-,-,6.3,98.1542,98.9155,5.7,-,-,-,-,493,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.353,-,-,11/9/2018,11/9/2020,-,-,6,101.4717,101.8609,5.7,-,-,-,-,494,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.385,-,-,11/21/2013,11/21/2020,-,-,6.3,97.5255,98.3036,5.7,-,-,-,-,506,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.429,-,-,12/7/2018,12/7/2020,-,-,6,101.4333,101.844,5.7,-,-,-,-,522,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.443,-,-,12/12/2013,12/12/2020,-,-,7.5,95.7808,-,-,-,-,-,-,527,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.596,13.4,3:48:42 PM,2/6/2014,2/6/2021,98.238781,99.1772141,7.75,96.2625,-,-,99.206089,99.206089,98.238781,98.238781,583,6.4,5.75,5.7694,6.4,5.75,6.4
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.607,-,-,2/10/2014,2/10/2021,-,-,6.3,100.8957,100.9547,5.7,-,-,-,-,587,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.621,-,-,11/15/2013,2/15/2021,-,-,6.3,98.1624,99.07,5.7,-,-,-,-,592,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.648,-,-,11/25/2015,2/25/2021,-,-,6.3,97.2304,98.1478,5.7,-,-,-,-,602,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.654,17.88,3:15:19 PM,2/27/2014,2/27/2021,99.100044,99.0671954,6.3,98.3665,99.2865,5.7,99.061831,99.100044,99.061831,99.100044,604,5.825,5.85,5.8465,5.85,5.825,5.825
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.717,-,-,12/22/2015,3/22/2021,-,-,8,97.9589,-,-,-,-,-,-,627,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.741,-,-,3/31/2014,3/31/2021,-,-,7.875,95.4891,-,-,-,-,-,-,636,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.747,-,-,4/2/2014,4/2/2021,-,-,6.3,98.689,99.6632,5.7,-,-,-,-,638,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.766,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,645,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.845,-,-,5/8/2019,5/8/2021,-,-,6,100.5167,101.0394,5.7,-,-,-,-,674,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.848,-,-,5/9/2014,5/9/2021,-,-,8.5,95.6747,-,-,-,-,-,-,675,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.856,1.8,11:27:39 AM,5/12/2011,5/12/2021,101.382108,101.382108,6.3,100.8647,101.9183,5.7,101.382108,101.382108,101.382108,101.382108,678,6,6,6,6,6,6
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.875,-,-,5/19/2014,5/19/2021,-,-,8.5,94.5495,-,-,-,-,-,-,685,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.919,-,-,6/4/2019,6/4/2021,-,-,6,100.2667,100.808,5.7,-,-,-,-,701,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.925,-,-,6/6/2014,6/6/2021,-,-,8.25,94.888,-,-,-,-,-,-,703,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.985,-,-,6/28/2019,6/28/2021,-,-,5.8,100.1386,100.3248,5.7,-,-,-,-,725,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.999,-,-,7/3/2019,7/3/2021,-,-,5.6,99.8123,-,-,-,-,-,-,730,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.021,0.75,10:25:15 AM,7/11/2016,7/11/2021,95.04764,95.04764,8,93.2557,96.1419,6.4,95.04764,95.04764,95.04764,95.04764,738,7,7,7,7,7,7
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.094,-,-,8/7/2014,8/7/2021,-,-,8.25,94.1925,-,-,-,-,-,-,765,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.163,-,-,9/1/2014,9/1/2021,-,-,8,94.5045,-,-,-,-,-,-,790,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.166,-,-,9/2/2014,9/2/2021,-,-,8,97.9841,99.9484,7,-,-,-,-,791,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.188,-,-,9/10/2014,9/10/2021,-,-,8,94.4553,-,-,-,-,-,-,799,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.316,101.06,2:46:12 PM,10/27/2016,10/27/2021,95.013407,95.510064,6.5,94.6806,95.9286,5.9,95.421894,96.239287,95.013407,95.013407,846,6.35,6.15,6.1069,6.35,5.75,6.35
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.371,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9245,-,-,-,-,-,-,866,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.385,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.42,3,2:48:07 PM,12/4/2014,12/4/2021,98.334131,98.334131,6.5,97.5584,98.8805,5.9,98.334131,98.334131,98.334131,98.334131,884,6.15,6.15,6.15,6.15,6.15,6.15
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.642,-,-,2/23/2015,2/23/2022,-,-,6.5,95.9381,97.3462,5.9,-,-,-,-,965,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.658,-,-,3/1/2017,3/1/2022,-,-,7.4,93.839,-,-,-,-,-,-,971,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.746,3,2:50:29 PM,4/2/2012,4/2/2022,100.853622,100.853622,6.5,100.2343,101.7364,5.9,100.853622,100.853622,100.853622,100.853622,"1,003",6.25,6.25,6.25,6.25,6.25,6.25
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.76,-,-,4/7/2017,4/7/2022,-,-,8.25,92.5518,95.2161,7.125,-,-,-,-,"1,008",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.771,-,-,4/11/2019,4/11/2022,-,-,6,100.7588,101.525,5.7,-,-,-,-,"1,012",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.782,-,-,4/15/2019,4/15/2022,-,-,7.875,99.8628,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.806,40.57,3:26:05 PM,4/24/2019,4/24/2022,101.234062,100.9513418,-,-,-,-,101.234062,101.234062,99.959622,101.234062,"1,025",6.35,6.35,6.4609,6.85,6.35,6.35
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.815,6.7,2:57:20 PM,4/27/2012,4/27/2022,101.069196,101.069196,6.4,98.9745,100.2453,5.9,101.069196,101.069196,101.069196,101.069196,"1,028",5.58,5.58,5.58,5.58,5.58,5.58
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.82,-,-,4/29/2015,4/29/2022,-,-,6.5,94.9186,96.4077,5.9,-,-,-,-,"1,030",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.823,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.869,320,9:56:25 AM,5/17/2019,5/17/2022,100.306931,100.3020824,6.55,99.1462,-,-,100.306931,100.308128,100.296557,100.306931,"1,048",6.1,6.1,6.1019,6.104,6.1,6.1
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.872,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,049",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.883,-,-,5/22/2015,5/22/2022,-,-,6.5,97.597,99.1544,5.9,-,-,-,-,"1,053",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.916,-,-,6/3/2019,6/3/2022,-,-,6,99.9974,100.7971,5.7,-,-,-,-,"1,065",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.924,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.034,-,-,7/16/2015,7/16/2022,-,-,7.5,96.318,99.3311,6.375,-,-,-,-,"1,108",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.034,11.5,10:24:09 AM,7/16/2012,7/16/2022,101.882883,102.7557476,6.4,101.4747,102.8565,5.9,102.99821,102.99821,101.882883,101.882883,"1,108",6.25,5.85,5.937,6.25,5.85,6.25
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.091,-,-,8/6/2015,8/6/2022,-,-,8.375,90.9169,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.129,1,2:15:40 PM,8/20/2015,8/20/2022,96.797767,96.797767,7.375,94.4095,98.5277,5.875,96.797767,96.797767,96.797767,96.797767,"1,143",6.5,6.5,6.5,6.5,6.5,6.5
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.217,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.316,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,211",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.414,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.452,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.469,-,-,12/22/2017,12/22/2022,-,-,7.125,94.6686,96.7611,6.425,-,-,-,-,"1,267",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.513,-,-,7/7/2017,1/7/2023,-,-,6.55,95.3441,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.608,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.628,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.652,-,-,2/27/2013,2/27/2023,-,-,8.375,89.7821,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.658,9.55,2:07:32 PM,3/1/2018,3/1/2023,98.582321,98.582321,7.4,94.5133,99.7082,5.75,98.582321,98.582321,98.582321,98.582321,"1,336",6.1,6.1,6.1,6.1,6.1,6.1
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.707,4,10:32:05 AM,3/19/2018,3/19/2023,98.661579,98.596925,6.6,98.8559,100.8234,6,98.532271,98.661579,98.532271,98.661579,"1,354",6.66,6.7,6.68,6.7,6.66,6.66
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.811,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.83,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7009,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.844,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.888,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.008,3,2:15:06 PM,7/7/2016,7/7/2023,94.364913,94.364913,6.625,90.5687,-,-,94.364913,94.364913,94.364913,94.364913,"1,464",5.5,5.5,5.5,5.5,5.5,5.5
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.019,-,-,7/11/2016,7/11/2023,-,-,8.5,87.3764,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.036,-,-,7/17/2013,7/17/2023,-,-,8.25,89.8934,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.12,-,-,8/17/2018,8/17/2023,-,-,7.625,96.9293,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.131,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.211,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.255,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9511,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.26,-,-,10/7/2016,10/7/2023,-,-,7,88.72,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.315,-,-,10/27/2016,10/27/2023,-,-,8,87.4209,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.331,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.345,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.348,-,-,11/8/2013,11/8/2023,-,-,6.55,95.8071,95.8071,6.55,-,-,-,-,"1,588",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.37,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8169,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.383,-,-,11/21/2013,11/21/2023,-,-,8.25,86.7675,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.427,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.433,6,2:44:20 PM,12/9/2016,12/9/2023,94.14944,94.14944,6.6,94.5392,-,-,94.14944,94.14944,94.14944,94.14944,"1,619",6.71,6.71,6.71,6.71,6.71,6.71
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.465,5,2:44:36 PM,12/21/2018,12/21/2023,103.989025,103.989025,8,99.9974,-,-,103.989025,103.989025,103.989025,103.989025,"1,631",6.95,6.95,6.95,6.95,6.95,6.95
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.526,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.537,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.559,-,-,1/24/2014,1/24/2024,-,-,6.55,98.4178,101.073,5.875,-,-,-,-,"1,665",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.561,-,-,10/25/2018,1/25/2024,-,-,7.5,100.0334,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.575,-,-,7/30/2013,1/30/2024,-,-,6.6,93.771,96.0502,6,-,-,-,-,"1,671",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.594,-,-,2/6/2014,2/6/2024,-,-,8.25,88.7565,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.602,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.652,-,-,2/27/2014,2/27/2024,-,-,8.25,88.7955,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.66,-,-,3/1/2017,3/1/2024,-,-,6.95,93.4192,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.72,1,2:43:12 PM,3/23/2017,3/23/2024,97.732413,97.732413,7,95.2472,97.209,6.5,97.732413,97.732413,97.732413,97.732413,"1,724",6.3696,6.3696,6.3696,6.3696,6.3696,6.3696
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.734,1,3:13:41 PM,3/28/2017,3/28/2024,93.453918,93.453918,7.5,91.5702,97.8635,5.875,93.453918,93.453918,93.453918,93.453918,"1,729",7,7,7,7,7,7
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.734,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.742,-,-,3/31/2014,3/31/2024,-,-,8.25,89.3079,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.747,-,-,4/2/2014,4/2/2024,-,-,8.5,90.3925,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.753,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.764,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
