Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.022,9.5,11:26:31 AM,7/16/2012,7/16/2019,99.993259,99.993259,5.9,99.9986,100.0066,5.5,99.993259,99.993259,99.993259,99.993259,8,6.302,6.302,6.302,6.302,6.302,6.302
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.09,-,-,8/10/2012,8/10/2019,-,-,8.5,99.7581,-,-,-,-,-,-,33,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.137,5.5,3:50:40 PM,2/27/2014,8/27/2019,99.8966161,99.8745807,7,99.7487,99.9505,5.5,99.869684,99.8966161,99.869684,99.8966161,50,5.9,6.1,6.0636,6.1,5.9,5.9
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.211,-,-,3/23/2018,9/23/2019,-,-,6.375,99.6423,-,-,-,-,-,-,77,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.216,-,-,3/29/2019,9/25/2019,-,-,6.75,98.5586,-,-,-,-,-,-,79,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.282,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,103,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.287,-,-,10/26/2018,10/21/2019,-,-,6.875,98.0526,-,-,-,-,-,-,105,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.334,-,-,8/7/2014,11/7/2019,-,-,8,98.9437,-,-,-,-,-,-,122,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.339,-,-,5/9/2014,11/9/2019,-,-,7.5,99.395,-,-,-,-,-,-,124,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.457,-,-,12/27/2018,12/22/2019,-,-,7.375,96.7111,-,-,-,-,-,-,167,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.641,-,-,2/27/2013,2/27/2020,-,-,6.2,99.1576,99.5264,5.6,-,-,-,-,234,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.649,-,-,9/1/2014,3/1/2020,-,-,7.5,98.5009,-,-,-,-,-,-,237,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.652,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4878,-,-,-,-,-,-,238,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.663,1,2:11:37 PM,12/6/2018,3/6/2020,100.5077826,100.5077826,6,100.5078,-,-,100.5077826,100.5077826,100.5077826,100.5077826,242,6,6,6,6,6,6
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.709,-,-,3/29/2019,3/23/2020,-,-,7,95.223,-,-,-,-,-,-,259,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.797,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,291,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.821,-,-,5/3/2013,5/3/2020,-,-,6.2,98.3908,98.8579,5.6,-,-,-,-,300,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.882,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.2114,5,-,-,-,-,322,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.931,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.95,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.027,-,-,7/17/2013,7/17/2020,-,-,6.2,98.7089,99.2962,5.6,-,-,-,-,375,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.068,-,-,2/1/2019,8/1/2020,-,-,6,100.7443,101.0526,5.7,-,-,-,-,390,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.095,-,-,2/11/2019,8/11/2020,-,-,6,100.4368,100.7524,5.7,-,-,-,-,400,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.125,-,-,5/22/2015,8/22/2020,-,-,8,96.8069,-,-,-,-,-,-,411,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.248,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.259,-,-,10/10/2013,10/10/2020,-,-,6.3,98.0032,98.7096,5.7,-,-,-,-,460,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.276,8,3:05:19 PM,7/16/2015,10/16/2020,99.918563,99.918563,6.3,99.8877,100.6171,5.7,99.918563,99.918563,99.918563,99.918563,466,6.275,6.275,6.275,6.275,6.275,6.275
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.333,-,-,8/6/2015,11/6/2020,-,-,6.3,97.692,98.4421,5.7,-,-,-,-,487,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.339,-,-,11/8/2013,11/8/2020,-,-,6.3,98.169,98.9243,5.7,-,-,-,-,489,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.342,410.885,10:39:21 AM,11/9/2018,11/9/2020,101.582358,101.6794411,7,100.1859,101.5886,5.9,101.4601299,101.84623,101.4601299,101.582358,490,5.9,6,5.8282,6,5.7,5.9
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.374,2,2:50:00 PM,11/21/2013,11/21/2020,97.576679,97.576679,6.15,97.737,98.3168,5.7,97.576679,97.576679,97.576679,97.576679,502,6.275,6.275,6.275,6.275,6.275,6.275
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.418,-,-,12/7/2018,12/7/2020,-,-,6,101.4223,101.8299,5.7,-,-,-,-,518,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.432,-,-,12/12/2013,12/12/2020,-,-,7.5,95.8115,-,-,-,-,-,-,523,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.585,-,-,2/6/2014,2/6/2021,-,-,6.16,98.6046,-,-,-,-,-,-,579,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.596,-,-,2/10/2014,2/10/2021,-,-,6.3,100.9072,100.9596,5.7,-,-,-,-,583,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.61,1,3:21:15 PM,11/15/2013,2/15/2021,98.174469,98.174469,6.3,98.1745,99.0762,5.7,98.174469,98.174469,98.174469,98.174469,588,6.3,6.3,6.3,6.3,6.3,6.3
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.637,-,-,11/25/2015,2/25/2021,-,-,6.3,97.2482,98.1598,5.7,-,-,-,-,598,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.643,1.9,3:33:56 PM,2/27/2014,2/27/2021,98.453079,98.453079,6.3,98.3773,99.2914,5.7,98.453079,98.453079,98.453079,98.453079,600,6.25,6.25,6.25,6.25,6.25,6.25
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.706,-,-,12/22/2015,3/22/2021,-,-,7,99.544,-,-,-,-,-,-,623,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.73,-,-,3/31/2014,3/31/2021,-,-,6.45,97.7632,-,-,-,-,-,-,632,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.736,-,-,4/2/2014,4/2/2021,-,-,6.3,98.6969,99.6652,5.7,-,-,-,-,634,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.755,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,641,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.834,-,-,5/8/2019,5/8/2021,-,-,6,100.5139,101.0336,5.7,-,-,-,-,670,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.837,-,-,5/9/2014,5/9/2021,-,-,8.5,95.6989,-,-,-,-,-,-,671,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.845,1.51,2:05:22 PM,5/12/2011,5/12/2021,100.681259,100.681259,6.3,100.8599,101.9075,5.7,100.681259,100.681259,100.681259,100.681259,674,6.402,6.402,6.402,6.402,6.402,6.402
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.864,-,-,5/19/2014,5/19/2021,-,-,8.5,94.5788,-,-,-,-,-,-,681,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.908,1,-,6/4/2019,6/4/2021,-,-,6,100.2651,100.8034,5.7,-,-,-,-,697,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.914,-,-,6/6/2014,6/6/2021,-,-,8.25,94.9145,-,-,-,-,-,-,699,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.974,-,-,6/28/2019,6/28/2021,-,-,5.85,100.045,100.2764,5.725,-,-,-,-,721,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.988,-,-,7/3/2019,7/3/2021,-,-,5.6,99.8129,-,-,-,-,-,-,726,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.01,-,-,7/11/2016,7/11/2021,-,-,8.25,92.8692,96.7206,6.1,-,-,-,-,734,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.084,-,-,8/7/2014,8/7/2021,-,-,8.25,94.2211,-,-,-,-,-,-,761,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.152,1,3:37:57 PM,9/1/2014,9/1/2021,97.415934,97.415934,8,94.5304,-,-,97.415934,97.415934,97.415934,97.415934,786,6.5,6.5,6.5,6.5,6.5,6.5
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.155,-,-,9/2/2014,9/2/2021,-,-,8,97.9934,-,-,-,-,-,-,787,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.177,-,-,9/10/2014,9/10/2021,-,-,8,94.481,-,-,-,-,-,-,795,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.305,-,-,10/27/2016,10/27/2021,-,-,6.5,94.7045,95.9471,5.9,-,-,-,-,842,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.36,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9408,-,-,-,-,-,-,862,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.374,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,867,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.409,-,-,12/4/2014,12/4/2021,-,-,6.5,97.5686,98.8852,5.9,-,-,-,-,880,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.631,-,-,2/23/2015,2/23/2022,-,-,6.5,95.9542,97.3569,5.9,-,-,-,-,961,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.648,-,-,3/1/2017,3/1/2022,-,-,7.28,94.1384,-,-,-,-,-,-,967,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.735,0.1,10:28:11 AM,4/2/2012,4/2/2022,100.852052,100.852052,6.5,100.2334,101.7299,5.9,100.852052,100.852052,100.852052,100.852052,999,6.25,6.25,6.25,6.25,6.25,6.25
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.749,0.1,2:32:25 PM,4/7/2017,4/7/2022,94.920327,94.920327,8.5,91.9784,-,-,94.920327,94.920327,94.920327,94.920327,"1,004",7.25,7.25,7.25,7.25,7.25,7.25
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.76,-,-,4/11/2019,4/11/2022,-,-,6,100.7553,101.4917,5.71,-,-,-,-,"1,008",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.771,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9981,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.795,13.2,3:45:00 PM,4/24/2019,4/24/2022,101.229952,101.229952,-,-,-,-,101.229952,101.229952,101.229952,101.229952,"1,021",6.35,6.35,6.35,6.35,6.35,6.35
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.804,-,-,4/27/2012,4/27/2022,-,-,6.18,99.5327,100.2442,5.9,-,-,-,-,"1,024",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.809,-,-,4/29/2015,4/29/2022,-,-,6.18,95.7246,96.4205,5.9,-,-,-,-,"1,026",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.812,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.858,6.9,3:32:50 PM,5/17/2019,5/17/2022,100.566085,100.566085,6.75,98.6394,-,-,100.566085,100.566085,100.566085,100.566085,"1,044",6,6,6,6,6,6
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.861,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.872,-,-,5/22/2015,5/22/2022,-,-,6.5,97.6055,99.1574,5.9,-,-,-,-,"1,049",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.905,10,2:04:03 PM,6/3/2019,6/3/2022,101.113894,101.113894,6,99.9973,100.7941,5.7,101.113894,101.113894,101.113894,101.113894,"1,061",5.58,5.58,5.58,5.58,5.58,5.58
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.913,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.023,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3305,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.023,1.15,3:15:48 PM,7/16/2012,7/16/2022,101.88158,101.88158,6.2,102.0189,102.8479,5.9,101.88158,101.88158,101.88158,101.88158,"1,104",6.25,6.25,6.25,6.25,6.25,6.25
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.08,4.9,9:45:41 AM,8/6/2015,8/6/2022,98.050528,98.050528,6.62,95.5394,-,-,98.050528,98.050528,98.050528,98.050528,"1,125",5.7,5.7,5.7,5.7,5.7,5.7
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.118,-,-,8/20/2015,8/20/2022,-,-,7.375,94.4272,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.206,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.305,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.403,4.6,2:11:01 PM,6/2/2017,12/2/2022,94.301404,94.301404,-,-,-,-,94.301404,94.301404,94.301404,94.301404,"1,243",5.5,5.5,5.5,5.5,5.5,5.5
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.441,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.458,-,-,12/22/2017,12/22/2022,-,-,7.125,94.6833,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.502,-,-,7/7/2017,1/7/2023,-,-,6.4,95.8012,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.598,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.617,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.641,-,-,2/27/2013,2/27/2023,-,-,8.375,89.8087,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.647,-,-,3/1/2018,3/1/2023,-,-,6.62,96.9361,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.696,-,-,3/19/2018,3/19/2023,-,-,6.6,98.8586,100.8209,6,-,-,-,-,"1,350",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.8,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,388",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.819,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7216,-,-,-,-,-,-,"1,395",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.833,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,400",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.877,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.997,2,9:46:41 AM,7/7/2016,7/7/2023,93.591667,93.591667,6.55,90.8219,-,-,93.591667,93.591667,93.591667,93.591667,"1,460",5.725,5.725,5.725,5.725,5.725,5.725
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.008,-,-,7/11/2016,7/11/2023,-,-,8.5,87.4212,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.025,-,-,7/17/2013,7/17/2023,-,-,8.25,89.9174,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.11,-,-,8/17/2018,8/17/2023,-,-,7.375,97.7996,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.12,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.2,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.244,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9571,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.249,-,-,10/7/2016,10/7/2023,-,-,6.75,89.5932,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.304,-,-,10/27/2016,10/27/2023,-,-,8,87.4483,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.32,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.334,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.337,-,-,11/8/2013,11/8/2023,-,-,6.42,96.293,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.359,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8308,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.372,-,-,11/21/2013,11/21/2023,-,-,8.25,86.7955,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.416,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.422,8.47,3:28:09 PM,12/9/2016,12/9/2023,96.025786,96.025786,6.4,95.2847,-,-,96.025786,96.025786,96.025786,96.025786,"1,615",6.2,6.2,6.2,6.2,6.2,6.2
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.454,-,-,12/21/2018,12/21/2023,-,-,7.75,100.9303,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.515,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.526,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.548,-,-,1/24/2014,1/24/2024,-,-,6.4,99.0033,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.55,-,-,10/25/2018,1/25/2024,-,-,6.62,103.4641,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.564,0.1,3:57:20 PM,7/30/2013,1/30/2024,93.7847208,93.7847208,6.35,94.7246,96.0591,6,93.7847208,93.7847208,93.7847208,93.7847208,"1,667",6.6,6.6,6.6,6.6,6.6,6.6
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.583,-,-,2/6/2014,2/6/2024,-,-,8.25,88.7792,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.591,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.641,-,-,2/27/2014,2/27/2024,-,-,8.25,88.8181,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.649,-,-,3/1/2017,3/1/2024,-,-,7.32,92.0417,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.709,-,-,3/23/2017,3/23/2024,-,-,6.92,95.5665,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.723,-,-,3/28/2017,3/28/2024,-,-,7.5,91.5869,-,-,-,-,-,-,"1,725",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.723,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,725",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.731,-,-,3/31/2014,3/31/2024,-,-,6.72,95.0949,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.736,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4109,-,-,-,-,-,-,"1,730",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.742,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.753,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.783,-,-,10/19/2018,4/19/2024,-,-,6.65,104.747,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
